"","Territoriale Typologie"
"0","Überwiegend städtische Regionen"
"1","Intermediäre Regionen"
"2","Intermediäre Regionen - stadtnah"
"3","Intermediäre Regionen - peripher"
"4","Überwiegend ländliche Regionen"
"5","Überwiegend ländliche Regionen - stadtnah"
"6","Überwiegend ländliche Regionen - peripher"
"7","Küstenregionen"
"8","Nicht-Küstenregionen"
"9","Bergregionen"
"a","Nicht-Bergregionen"
"b","Inselregionen"
"c","Nicht-Inselregionen"
"d","Grenzregionen"
"e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Belgien"
"_02","Bulgarien"
"_03","Tschechien"
"_04","Dänemark"
"_05","Deutschland"
"_06","Estland"
"_07","Irland"
"_08","Griechenland"
"_09","Spanien"
"_0a","Frankreich"
"_0b","Kroatien"
"_0c","Italien"
"_0d","Zypern"
"_0e","Lettland"
"_0f","Litauen"
"_0g","Luxemburg"
"_0h","Ungarn"
"_0i","Malta"
"_0j","Niederlande"
"_0k","Österreich"
"_0l","Polen"
"_0m","Portugal"
"_0n","Rumänien"
"_0o","Slowenien"
"_0p","Slowakei"
"_0q","Finnland"
"_0r","Schweden"
"_0s","Island"
"_0t","Liechtenstein"
"_0u","Norwegen"
"_0v","Schweiz"
"_0w","Vereinigtes Königreich"
"_0x","Montenegro"
"_0y","Nordmazedonien"
"_0z","Albanien"
"_10","Türkei"
