"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Denmark - unspecified register"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy - first register"
"__0e","Italy - international register"
"__0f","Italy - unspecified register"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Portugal (MAR)"
"__0q","Romania"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Norway"
"__0v","Norway (NIS)"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Isle Of Man"
"__0z","Channel Islands"
"__10","Gibraltar"
"__11","United Kingdom - unspecified register"
"__12","Montenegro"
"__13","Albania"
"__14","Turkey"
"__15","Algeria"
"__16","Antigua and Barbuda"
"__17","Azerbaijan"
"__18","Bahamas"
"__19","Bahrain"
"__1a","Barbados"
"__1b","Belize"
"__1c","Bermuda"
"__1d","Bolivia"
"__1e","British Indian Ocean Territory"
"__1f","British Virgin islands (UK)"
"__1g","Cambodia"
"__1h","Cameroon"
"__1i","Cayman Islands"
"__1j","Comoros"
"__1k","Congo"
"__1l","Democratic Republic of the Congo"
"__1m","Cook Islands"
"__1n","Curaçao"
"__1o","Dominica"
"__1p","Dominican Republic"
"__1q","Egypt"
"__1r","Eritrea"
"__1s","Faroe Islands"
"__1t","Gabon"
"__1u","Georgia"
"__1v","Honduras"
"__1w","Hong Kong"
"__1x","India"
"__1y","Indonesia"
"__1z","Iran"
"__20","Israel"
"__21","Jamaica"
"__22","Jordan"
"__23","Kiribati"
"__24","North Korea"
"__25","South Korea"
"__26","Lebanon"
"__27","Liberia"
"__28","Libya"
"__29","Marshall Islands"
"__2a","Moldova"
"__2b","Mongolia"
"__2c","Morocco"
"__2d","Namibia"
"__2e","Netherland Antilles (NL)"
"__2f","Niue  (NZ)"
"__2g","Pakistan"
"__2h","Palau"
"__2i","Panama"
"__2j","China except Hong Kong"
"__2k","Philippines"
"__2l","Qatar"
"__2m","Russian Federation"
"__2n","Saint Vincent and the Grenadines"
"__2o","Saudi Arabia"
"__2p","Serbia and Montenegro"
"__2q","Seychelles"
"__2r","Sierra Leone"
"__2s","Singapore"
"__2t","Sri Lanka"
"__2u","St. Christopher (St. Kitts) and Nevis"
"__2v","Syria"
"__2w","Tanzania"
"__2x","Thailand"
"__2y","Togo"
"__2z","Tonga"
"__30","Tunisia"
"__31","Tuvalu"
"__32","Ukraine"
