"","Indicator"
"","Population Estimate,"
"00","Scott County, MS"
"01","se Price Index for Scott County, MS"
"02","by Sex, Total Population (5-year estimate) in Scott County, MS"
"03","Total (5-year estimate) in Scott County, MS"
"04","Total, Not Hispanic or Latino (5-year estimate) in Scott County, MS"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Scott County, MS"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Scott County, MS"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Scott County, MS"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Scott County, MS"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Scott County, MS"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Scott County, MS"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Scott County, MS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Scott County, MS"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Scott County, MS"
"0e","Total, Hispanic or Latino (5-year estimate) in Scott County, MS"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Scott County, MS"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Scott County, MS"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Scott County, MS"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Scott County, MS"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Scott County, MS"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Scott County, MS"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Scott County, MS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Scott County, MS"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Scott County, MS"
"0o","for Workers (5-year estimate) in Scott County, MS"
"0p","5-year estimate) for Scott County, MS"
"0q","Structures Authorized by Building Permits for Scott County, MS"
"0r","ents in Scott County, MS"
"0s","for Scott County, MS"
"0t","re Death Rate for Scott County, MS"
"0u","Hospital Admissions (5-year estimate) in Scott County, MS"
"0v","(5-year estimate) in Scott County, MS"
"0w","tablishments for All Industries in Scott County, MS"
"0x","dit Population for Scott County, MS"
"0y","Property Crime Offenses Known to Law Enforcement in Scott County, MS"
"0z","or Higher (5-year estimate) in Scott County, MS"
"10","Higher (5-year estimate) in Scott County, MS"
"11","5-year estimate) for Scott County, MS"
"12","Scott County, MS"
"13","in Scott County, MS"
"14","in Scott County, MS"
"15","in Scott County, MS"
"16","Scott County, MS"
"17","Migration Flow (5-year estimate) for Scott County, MS"
"18","Income in Scott County, MS"
"19","cott County, MS"
"1a","acial Dissimilarity (5-year estimate) Index for Scott County, MS"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Scott County, MS"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Scott County, MS"
"1d","n Below the Poverty Level (5-year estimate) in Scott County, MS"
"","Gross Domestic Product:"
"1e","All Industries in Scott County, MS"
"1f","Private Goods-Producing Industries in Scott County, MS"
"1g","Government and Government Enterprises in Scott County, MS"
"1h","Private Services-Providing Industries in Scott County, MS"
"","Unemployed Persons in Scott County, MS"
"1i",""
"1j",""
"","Employed Persons in Scott County, MS"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Scott County, MS"
"1n","Upper Bound of Estimate of Median Household Income for Scott County, MS"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Scott County, MS"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Scott County, MS"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Scott County, MS"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Scott County, MS"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Scott County, MS"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Scott County, MS"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Scott County, MS"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Scott County, MS"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Scott County, MS"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Scott County, MS"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Scott County, MS"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Scott County, MS"
"","Estimate of"
"20","Median Household Income for Scott County, MS"
"21","Related Children Age 5-17 in Families in Poverty for Scott County, MS"
"22","People of All Ages in Poverty in Scott County, MS"
"23","People Age 0-17 in Poverty in Scott County, MS"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Scott County, MS"
"25","People of All Ages in Poverty for Scott County, MS"
"26","People Age 0-17 in Poverty for Scott County, MS"
"","Poverty Universe, Age"
"27","0-17 for Scott County, MS"
"28","5-17 related for Scott County, MS"
"29","Poverty Universe,: All Ages for Scott County, MS"
"","Real Gross Domestic Product:"
"2a","All Industries in Scott County, MS"
"2b","Private Goods-Producing Industries in Scott County, MS"
"2c","Government and Government Enterprises in Scott County, MS"
"2d","Private Services-Providing Industries in Scott County, MS"
