"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","KAUNAS INTL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__01","KAUNAS INTL airport - BURGAS airport"
"__02","KAUNAS INTL airport - PAFOS/INTL airport"
"__03","KAUNAS INTL airport - BERLIN-BRANDENBURG airport"
"__04","KAUNAS INTL airport - FRANKFURT/MAIN airport"
"__05","KAUNAS INTL airport - KOELN/BONN airport"
"__06","KAUNAS INTL airport - BREMEN airport"
"__07","KAUNAS INTL airport - FRANKFURT-HAHN airport"
"__08","KAUNAS INTL airport - NIEDERRHEIN airport"
"__09","KAUNAS INTL airport - KOBENHAVN/KASTRUP airport"
"__0a","KAUNAS INTL airport - AALBORG airport"
"__0b","KAUNAS INTL airport - KOS/IPPOKRATIS airport"
"__0c","KAUNAS INTL airport - RODOS/DIAGORAS airport"
"__0d","KAUNAS INTL airport - ALICANTE airport"
"__0e","KAUNAS INTL airport - GIRONA airport"
"__0f","KAUNAS INTL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0g","KAUNAS INTL airport - MALAGA/COSTA DEL SOL airport"
"__0h","KAUNAS INTL airport - PALMA DE MALLORCA airport"
"__0i","KAUNAS INTL airport - HELSINKI/VANTAA airport"
"__0j","KAUNAS INTL airport - TAMPERE-PIRKKALA airport"
"__0k","KAUNAS INTL airport - TURKU airport"
"__0l","KAUNAS INTL airport - BEAUVAIS-TILLE airport"
"__0m","KAUNAS INTL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0n","KAUNAS INTL airport - DUBLIN airport"
"__0o","KAUNAS INTL airport - SHANNON airport"
"__0p","KAUNAS INTL airport - TEL-AVIV/BEN GURION airport"
"__0q","KAUNAS INTL airport - BARI/PALESE airport"
"__0r","KAUNAS INTL airport - COMISO airport"
"__0s","KAUNAS INTL airport - TRAPANI/BIRGI airport"
"__0t","KAUNAS INTL airport - CAGLIARI/ELMAS airport"
"__0u","KAUNAS INTL airport - MILANO/MALPENSA airport"
"__0v","KAUNAS INTL airport - BERGAMO/ORIO AL SERIO airport"
