"","Indicator"
"","Population Estimate,"
"00","Magoffin County, KY"
"01","by Sex, Total Population (5-year estimate) in Magoffin County, KY"
"02","Total (5-year estimate) in Magoffin County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Magoffin County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Magoffin County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Magoffin County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Magoffin County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Magoffin County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Magoffin County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Magoffin County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Magoffin County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Magoffin County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Magoffin County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Magoffin County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Magoffin County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Magoffin County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Magoffin County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Magoffin County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Magoffin County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Magoffin County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Magoffin County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Magoffin County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Magoffin County, KY"
"0n","for Workers (5-year estimate) in Magoffin County, KY"
"0o","5-year estimate) for Magoffin County, KY"
"0p","ents in Magoffin County, KY"
"0q","for Magoffin County, KY"
"0r","re Death Rate for Magoffin County, KY"
"0s","Hospital Admissions (5-year estimate) in Magoffin County, KY"
"0t","(5-year estimate) in Magoffin County, KY"
"0u","tablishments for All Industries in Magoffin County, KY"
"0v","dit Population for Magoffin County, KY"
"0w","Property Crime Offenses Known to Law Enforcement in Magoffin County, KY"
"0x","or Higher (5-year estimate) in Magoffin County, KY"
"0y","Higher (5-year estimate) in Magoffin County, KY"
"0z","5-year estimate) for Magoffin County, KY"
"10","in Magoffin County, KY"
"11","in Magoffin County, KY"
"12","in Magoffin County, KY"
"13","Migration Flow (5-year estimate) for Magoffin County, KY"
"14","Income in Magoffin County, KY"
"15","agoffin County, KY"
"16","acial Dissimilarity (5-year estimate) Index for Magoffin County, KY"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Magoffin County, KY"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Magoffin County, KY"
