"","Spezifisch für Euro_med benutzte Indikator"
"0","Staatshaushalt als Anteil des BIP (in %)"
"1","Jährliche öffentliche Gesamtausgaben (laufende Aufwendungen und Investitionsausgaben) für das reguläre Bildungssystem als Anteil des BIP (ISCED-Bereiche 0-1, 2, 3-4, 5-6) (in %)"
"2","Jährliche öffentliche Gesamtausgaben (laufende Aufwendungen und Investitionsausgaben) für das reguläre Bildungssystem als Anteil der gesamten Staatsausgaben (ISCED-Bereiche 0-1, 2, 3-4, 5-6) (in %)"
"3","Öffentliche Investitionen im Bildungsbereich als Anteil des BIP (in %)"
"","Geopolitische Meldeeinheit"
"_0","Ägypten"
"_1","Marokko"
"_2","Tunesien"
"_3","Israel"
