"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Einfuhr: Wert"
"","Bundesländer mit Ausland und Restposition"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"_g","Ausland"
"_h","Restposition"
"","Länderverzeichnis für die Außenhandelsstatistik"
"__00","Frankreich"
"__01","Niederlande"
"__02","Italien"
"__03","Vereinigtes Königreich"
"__04","Irland"
"__05","Dänemark"
"__06","Griechenland"
"__07","Portugal"
"__08","Spanien"
"__09","Schweden"
"__0a","Finnland"
"__0b","Österreich"
"__0c","Belgien (ab 1999)"
"__0d","Luxemburg (ab 1999)"
"__0e","Ceuta (ab 1999)"
"__0f","Melilla (ab 1999)"
"__0g","Island"
"__0h","Norwegen"
"__0i","Liechtenstein (ab 1995)"
"__0j","Schweiz"
"__0k","Färöer"
"__0l","Andorra"
"__0m","Gibraltar"
"__0n","Heiliger Stuhl (Vatikanstadt)"
"__0o","Malta"
"__0p","San Marino (ab 1994)"
"__0q","Türkei"
"__0r","Estland (ab 1992)"
"__0s","Lettland (ab 1992)"
"__0t","Litauen (ab 1992)"
"__0u","Polen"
"__0v","Tschechien (ab 1993)"
"__0w","Slowakei (ab 1993)"
"__0x","Ungarn"
"__0y","Rumänien"
"__0z","Bulgarien"
"__10","Albanien"
"__11","Ukraine (ab 05/1992)"
"__12","Belarus (ab 05/1992)"
"__13","Republik Moldau (ab 05/1992)"
"__14","Russische Föderation (ab 05/1992)"
"__15","Georgien (ab 05/1992)"
"__16","Armenien (ab 05/1992)"
"__17","Aserbaidschan (ab 05/1992)"
"__18","Kasachstan (ab 05/1992)"
"__19","Turkmenistan (ab 05/1992)"
"__1a","Usbekistan (ab 05/1992)"
"__1b","Tadschikistan (ab 05/1992)"
"__1c","Kirgisistan (ab 05/1992)"
"__1d","Slowenien (ab 05/1992)"
"__1e","Kroatien (ab 05/1992)"
"__1f","Bosnien und Herzegowina (ab 1993)"
"__1g","Serbien und Montenegro (01/1993 bis 05/2005)"
"__1h","Kosovo (ab 06/2005)"
"__1i","Nordmazedonien (ab 1992)"
"__1j","Montenegro (ab 06/2005)"
"__1k","Serbien (ab 06/2005)"
"__1l","Marokko"
"__1m","Westsahara (ab 2013)"
"__1n","Algerien"
"__1o","Tunesien"
"__1p","Libyen"
"__1q","Ägypten"
"__1r","Sudan"
"__1s","Südsudan (ab 2013)"
"__1t","Mauretanien"
"__1u","Mali"
"__1v","Burkina Faso"
"__1w","Niger"
"__1x","Tschad"
"__1y","Cabo Verde"
"__1z","Senegal"
"__20","Gambia"
"__21","Guinea-Bissau"
"__22","Guinea"
"__23","Sierra Leone"
"__24","Liberia"
"__25","Cote d'Ivoire"
"__26","Ghana"
"__27","Togo"
"__28","Benin"
"__29","Nigeria"
"__2a","Kamerun"
"__2b","Zentralafrikanische Republik"
"__2c","Äquatorialguinea"
"__2d","Sao Tome und Principe"
"__2e","Gabun"
"__2f","Kongo"
"__2g","Demokratische Republik Kongo"
"__2h","Ruanda"
"__2i","Burundi"
"__2j","St. Helena, Ascension und Tristan da Cunha"
