"","Maßeinheit"
"0","Prozent"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Région wallonne"
"_04","Bulgarien"
"_05","Severna i yugoiztochna Bulgaria"
"_06","Severozapaden"
"_07","Severen tsentralen"
"_08","Severoiztochen"
"_09","Yugoiztochen"
"_0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0b","Yugozapaden"
"_0c","Yuzhen tsentralen"
"_0d","Tschechien"
"_0e","Dänemark"
"_0f","Hovedstaden"
"_0g","Sjælland"
"_0h","Syddanmark"
"_0i","Midtjylland"
"_0j","Nordjylland"
"_0k","Deutschland"
"_0l","Estland"
"_0m","Irland"
"_0n","Northern and Western"
"_0o","Southern"
"_0p","Eastern and Midland"
"_0q","Border, Midland and Western (NUTS 2013)"
"_0r","Southern and Eastern (NUTS 2013)"
"_0s","Griechenland"
"_0t","Attiki"
"_0u","Attiki"
"_0v","Nisia Aigaiou, Kriti"
"_0w","Voreio Aigaio"
"_0x","Notio Aigaio"
"_0y","Kriti"
"_0z","Voreia Ellada"
"_10","Anatoliki Makedonia, Thraki"
"_11","Kentriki Makedonia"
"_12","Dytiki Makedonia"
"_13","Ipeiros"
"_14","Kentriki Ellada"
"_15","Thessalia"
"_16","Ionia Nisia"
"_17","Dytiki Ellada"
"_18","Sterea Ellada"
"_19","Peloponnisos"
"_1a","Spanien"
"_1b","Frankreich"
"_1c","Kroatien"
"_1d","Panonska Hrvatska"
"_1e","Jadranska Hrvatska"
"_1f","Kontinentalna Hrvatska (NUTS 2016)"
"_1g","Grad Zagreb"
"_1h","Sjeverna Hrvatska"
"_1i","Italien"
"_1j","Nord-Ovest"
"_1k","Piemonte"
"_1l","Valle d'Aosta/Vallée d'Aoste"
"_1m","Liguria"
"_1n","Lombardia"
"_1o","Nord-Est"
"_1p","Provincia Autonoma di Bolzano/Bozen"
"_1q","Provincia Autonoma di Trento"
"_1r","Veneto"
"_1s","Friuli-Venezia Giulia"
"_1t","Emilia-Romagna"
"_1u","Centro (IT)"
"_1v","Toscana"
"_1w","Umbria"
"_1x","Marche"
"_1y","Lazio"
"_1z","Sud"
"_20","Abruzzo"
"_21","Molise"
