"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 39 Jahre"
"__4","15 bis 59 Jahre"
"__5","15 bis 64 Jahre"
"__6","15 bis 74 Jahre"
"__7","15 Jahre und mehr"
"__8","20 bis 64 Jahre"
"__9","25 bis 34 Jahre"
"__a","25 bis 49 Jahre"
"__b","25 bis 59 Jahre"
"__c","25 bis 64 Jahre"
"__d","25 bis 74 Jahre"
"__e","25 Jahre und mehr"
"__f","35 bis 44 Jahre"
"__g","40 bis 59 Jahre"
"__h","40 bis 64 Jahre"
"__i","50 bis 59 Jahre"
"__j","50 bis 64 Jahre"
"__k","50 bis 74 Jahre"
"__l","50 Jahre und mehr"
"__m","55 bis 64 Jahre"
"__n","55 bis 74 Jahre"
"__o","65 Jahre und mehr"
"__p","75 Jahre und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Landwirtschaft; Fischerei"
"___2","Land- und Forstwirtschaft"
"___3","Fischerei und Fischzucht"
"___4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___5","Industrie"
"___6","Bergbau und Gewinnung von Steinen und Erden"
"___7","Herstellung von Waren"
"___8","Energie- und Wasserversorgung"
"___9","Bau"
"___a","Dienstleistungen"
"___b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___d","Beherbergungs- und Gaststätten"
"___e","Verkehr und Nachrichtenübermittlung"
"___f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"___i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"___j","Erziehung und Unterricht"
"___k","Gesundheits-, Veterinär- und Sozialwesen"
"___l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___m","Private Haushalte"
"___n","Exterritoriale Organisationen und Körperschaften"
"___o","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
"____x","Nordmazedonien"
"____y","Türkei"
