"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Millionen Kaufkraftstandards (KKS)"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Elementarbereich"
"_1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"_2","Vorschulische bis tertiäre Bildung"
"_3","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"_4","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"_5","Primarbereich"
"_6","Sekundarbereich I"
"_7","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_8","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - allgemeinbildend (Stufen 34 und 44)"
"_9","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"_a","Tertiärbereich (Stufen 5-8)"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Island"
"__u","Liechtenstein"
"__v","Norwegen"
"__w","Schweiz"
"__x","Vereinigtes Königreich"
"__y","Serbien"
"__z","Türkei"
