"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Malaysia"
"__04","India"
"__05","Singapore"
"__06","Thailand"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Canada"
"__0c","Fiji"
"__0d","Hong Kong SAR of China"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","China"
"__0h","Finland"
"__0i","New Zealand"
"__0j","New Caledonia"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","France incl. Monaco excl. overseas"
"__0n","Philippines"
"__0o","Belgium, Luxembourg"
"__0p","Indonesia"
"__0q","Korea, Rep. of"
"__0r","Solomon Isds."
"__0s","Egypt"
"__0t","Australia"
"__0u","Papua New Guinea"
"__0v","EU 27"
"__0w","Brazil"
"__0x","Vanuatu"
"__0y","United Arab Emirates"
"__0z","Belgium"
"__10","Czech Rep."
"__11","Mozambique"
"__12","Netherlands"
"__13","Serbia & Montenegro"
"__14","Tunisia"
"__15","Yemen"
"__16","Croatia"
"__17","Serbia"
"__18","Macedonia, The Fmr. Yugoslav Rep."
"__19","Turkey"
"__1a","Romania"
"__1b","Argentina"
"__1c","Chile"
"__1d","Denmark"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Jordan"
"__1h","Liberia"
"__1i","Morocco"
"__1j","Nigeria"
"__1k","Sweden"
"__1l","Italy incl. San Marino"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Saudi Arabia"
"__1p","El Salvador"
"__1q","Ethiopia"
"__1r","South Africa"
"__1s","Lebanon"
"__1t","Russian Federation"
"__1u","Ukraine"
"__1v","Greece"
"__1w","Poland"
"__1x","Spain"
"__1y","Austria"
"__1z","Ireland"
"__20","Colombia"
"__21","Slovakia"
"__22","Hungary"
"__23","Uzbekistan"
"__24","Haiti"
"__25","Mauritius"
"__26","Iran"
"__27","Slovenia"
"__28","Belize"
"__29","Saint Vincent & Grenadines"
"__2a","Barbados"
