"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","Germany"
"__04","Hungary"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Austria"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Indonesia"
"__0g","India"
"__0h","Chinese Taipei"
"__0i","Hong Kong SAR of China"
"__0j","New Zealand"
"__0k","Belgium, Luxembourg"
"__0l","Latvia"
"__0m","Pakistan"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Singapore"
"__0s","Thailand"
"__0t","Tanzania, United Rep. of"
"__0u","Italy incl. San Marino"
"__0v","Papua New Guinea"
"__0w","Fiji"
"__0x","Morocco"
"__0y","Philippines"
"__0z","Australia"
"__10","EU 27"
"__11","Brunei Darussalam"
"__12","Norfolk Island"
"__13","Micronesia FS"
"__14","Vanuatu"
"__15","Spain"
"__16","Cook Isds."
"__17","Saudi Arabia"
"__18","Marshall Isds."
"__19","Sweden"
"__1a","Macao SAR of China"
"__1b","Tonga"
"__1c","Ghana"
"__1d","Kazakhstan"
"__1e","Pitcairn"
"__1f","Tuvalu"
"__1g","Samoa"
"__1h","Japan"
"__1i","Canada"
"__1j","Albania"
"__1k","Netherlands"
"__1l","Croatia"
"__1m","Czech Rep."
"__1n","Poland"
"__1o","Russian Federation"
"__1p","Serbia & Montenegro"
"__1q","Belgium"
"__1r","Jordan"
"__1s","Bulgaria"
"__1t","Sudan"
"__1u","Iran"
"__1v","Romania"
"__1w","Azerbaijan"
"__1x","Slovakia"
"__1y","Angola"
"__1z","Greece"
"__20","Slovenia"
"__21","Armenia"
"__22","Kyrgyzstan"
"__23","Mexico"
"__24","Cyprus"
"__25","Lithuania"
"__26","Montenegro"
"__27","Turkey"
"__28","Bosnia & Herzegovina"
"__29","Belarus"
"__2a","Serbia"
"__2b","Yemen"
