"","Abfallkategorien"
"0","Abfälle insgesamt"
"1","Haushaltsgroßgeräte"
"2","Haushaltskleingeräte"
"3","IT- und Telekommunikationsgeräte"
"4","Geräte der Unterhaltungselektronik und Photovoltaikmodule"
"5","Geräte der Unterhaltungselektronik"
"6","Photovoltaikmodule"
"7","Beleuchtungskörper"
"8","Gasentladungslampen"
"9","Elektrische und elektronische Werkzeuge"
"a","Spielzeug sowie Sport- und Freizeitgeräte"
"b","Medizinische Geräte"
"c","Überwachungs- und Kontrollinstrumente"
"d","Automatische Ausgabegeräte"
"","Abfallbewirtschaftungsmaßnahmen"
"_0","Auf den Markt gebrachte Produkte"
"_1","Gesammelter Abfall"
"_2","Von Haushalten gesammelter Abfall"
"_3","Von sonstigen Erzeugern gesammelter Abfall"
"_4","Abfallbehandlung"
"_5","Im Mitgliedstaat behandelter Abfall"
"_6","In einem anderen Mitgliedstaat der EU behandelter Abfall"
"_7","Ausserhalb der EU behandelter Abfall"
"_8","Verwertung"
"_9","Recycling und Vorbereitung zur Wiederverwendung"
"_a","Vorbereitung zur Wiederverwendung"
"","Maßeinheit"
"__0","Kilogramm pro Kopf"
"__1","Tonne"
"__2","Dreijahresdurchschnitt"
"__3","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Liechtenstein"
"___u","Norwegen"
"___v","Vereinigtes Königreich"
