"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Japan"
"__0e","Lebanon"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Nauru"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Saudi Arabia"
"__0o","Singapore"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Arab Emirates"
"__0s","Tuvalu"
"__0t","Bunkers"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Samoa"
"__0y","France incl. Monaco excl. overseas"
"__0z","China"
"__10","Germany"
"__11","Norfolk Island"
"__12","Fmr. Pacific Isds."
"__13","Marshall Isds."
"__14","Sweden"
"__15","Other areas n.e.s."
"__16","Solomon Isds."
"__17","Canada"
"__18","Colombia"
"__19","Cook Isds."
"__1a","Iran"
"__1b","Korea, Rep. of"
"__1c","Netherlands"
"__1d","Cambodia"
"__1e","India"
"__1f","Wallis & Futuna Isds."
"__1g","Christmas Isds."
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Mexico"
"__1k","Micronesia FS"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Italy incl. San Marino"
"__1o","Maldives"
"__1p","South Africa"
"__1q","United Kingdom"
"__1r","Lao People's Dem. Rep."
"__1s","Northern Mariana Isds."
"__1t","Russian Federation"
"__1u","Viet Nam"
"__1v","Brazil"
"__1w","U.S. Minor Outlying Isds."
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Australia"
"__1z","Myanmar"
"__20","Oman"
"__21","Ghana"
"__22","Guatemala"
"__23","Jamaica"
"__24","Kuwait"
"__25","Mali"
"__26","Peru"
"__27","Senegal"
