"","Altersklasse"
"00","Insgesamt"
"01","Weniger als 1 Jahr"
"02","1 Jahr"
"03","2 Jahre"
"04","3 Jahre"
"05","4 Jahre"
"06","5 Jahre"
"07","6 Jahre"
"08","7 Jahre"
"09","8 Jahre"
"0a","9 Jahre"
"0b","10 Jahre"
"0c","11 Jahre"
"0d","12 Jahre"
"0e","13 Jahre"
"0f","14 Jahre"
"0g","15 Jahre"
"0h","16 Jahre"
"0i","17 Jahre"
"0j","18 Jahre"
"0k","19 Jahre"
"0l","20 Jahre"
"0m","21 Jahre"
"0n","22 Jahre"
"0o","23 Jahre"
"0p","24 Jahre"
"0q","25 Jahre"
"0r","26 Jahre"
"0s","27 Jahre"
"0t","28 Jahre"
"0u","29 Jahre"
"0v","30 Jahre"
"0w","31 Jahre"
"0x","32 Jahre"
"0y","33 Jahre"
"0z","34 Jahre"
"10","35 Jahre"
"11","36 Jahre"
"12","37 Jahre"
"13","38 Jahre"
"14","39 Jahre"
"15","40 Jahre"
"16","41 Jahre"
"17","42 Jahre"
"18","43 Jahre"
"19","44 Jahre"
"1a","45 Jahre"
"1b","46 Jahre"
"1c","47 Jahre"
"1d","48 Jahre"
"1e","49 Jahre"
"1f","50 Jahre"
"1g","51 Jahre"
"1h","52 Jahre"
"1i","53 Jahre"
"1j","54 Jahre"
"1k","55 Jahre"
"1l","56 Jahre"
"1m","57 Jahre"
"1n","58 Jahre"
"1o","59 Jahre"
"1p","60 Jahre"
"1q","61 Jahre"
"1r","62 Jahre"
"1s","63 Jahre"
"1t","64 Jahre"
"1u","65 Jahre"
"1v","66 Jahre"
"1w","67 Jahre"
"1x","68 Jahre"
"1y","69 Jahre"
"1z","70 Jahre"
"20","71 Jahre"
"21","72 Jahre"
"22","73 Jahre"
"23","74 Jahre"
"24","75 Jahre"
"25","76 Jahre"
"26","77 Jahre"
"27","78 Jahre"
"28","79 Jahre"
"29","80 Jahre"
"2a","81 Jahre"
"2b","82 Jahre"
"2c","83 Jahre"
"2d","84 Jahre"
"2e","85 Jahre"
"2f","86 Jahre"
"2g","87 Jahre"
"2h","88 Jahre"
"2i","89 Jahre"
"2j","90 Jahre"
"2k","91 Jahre"
"2l","92 Jahre"
"2m","93 Jahre"
"2n","94 Jahre"
"2o","95 Jahre"
"2p","96 Jahre"
"2q","97 Jahre"
"2r","98 Jahre"
"2s","99 Jahre"
"2t","100 Jahre und mehr"
"2u","Unbekannt"
"","Definition des Alters"
"__0","Während des Jahres erreichtes Alter"
"__1","Alter in vollendeten Lebensjahren"
"","Geburtsland/-region"
"___0","Insgesamt"
"___1","Meldeland"
"___2","Ausland"
"___3","Unbekannt"
"","Maßeinheit"
"____0","Anzahl"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Kroatien"
"______c","Italien"
"______d","Zypern"
"______e","Lettland"
"______f","Litauen"
"______g","Luxemburg"
"______h","Ungarn"
"______i","Malta"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Liechtenstein"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
"______x","Montenegro"
"______y","Nordmazedonien"
"______z","Ukraine"
