"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_1","Erbringung von Finanzdienstleistungen"
"_2","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_3","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"","Indikator"
"__0","Entwicklung der Betriebserträge in den vergangenen 3 Monaten"
"__1","Erwartung der Entwicklung der Betriebserträge in den nächsten 3 Monaten"
"__2","Entwicklung der Betriebsausgaben in den vergangenen 3 Monaten"
"__3","Erwartung der Entwicklung der Betriebsausgaben in den nächsten 3 Monaten"
"__4","Entwicklung der Rentabilität in den vergangenen 3 Monaten"
"__5","Erwartung der Entwicklung der Rentabilität in den nächsten 3 Monaten"
"__6","Entwicklung des Kapitalaufwandes in den vergangenen 3 Monaten"
"__7","Erwartung der Entwicklung des Kapitalaufwandes in den nächsten 3 Monaten"
"__8","Entwicklung der Wettbewerbslage in den vergangenen 3 Monaten (gesamt)"
"__9","Entwicklung der Wettbewerbslage in den vergangenen 3 Monaten (in Ihrem Land)"
"__a","Entwicklung der Wettbewerbslage in den vergangenen 3 Monaten (im Eurogebiet)"
"__b","Entwicklung der Wettbewerbslage in den vergangenen 3 Monaten (in der EU)"
"__c","Entwicklung der Wettbewerbslage in den vergangenen 3 Monaten (außerhalb der EU)"
"__d","Erwartung der Entwicklung der Wettbewerbslage in den nächsten 3 Monaten (gesamt)"
"__e","Erwartung der Entwicklung der Wettbewerbslage in den nächsten 3 Monaten (in Ihrem Land)"
"__f","Erwartung der Entwicklung der Wettbewerbslage in den nächsten 3 Monaten (im Eurogebiet)"
"__g","Erwartung der Entwicklung der Wettbewerbslage in den nächsten 3 Monaten (in der EU)"
"__h","Erwartung der Entwicklung der Wettbewerbslage in den nächsten 3 Monaten (außerhalb der EU)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
