"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","PODGORICA airport - WIEN-SCHWECHAT airport"
"__01","PODGORICA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__02","PODGORICA airport - ZURICH airport"
"__03","PODGORICA airport - BERLIN-BRANDENBURG airport"
"__04","PODGORICA airport - FRANKFURT/MAIN airport"
"__05","PODGORICA airport - STUTTGART airport"
"__06","PODGORICA airport - MEMMINGEN airport"
"__07","PODGORICA airport - DORTMUND airport"
"__08","PODGORICA airport - BARCELONA/EL PRAT airport"
"__09","PODGORICA airport - PARIS-CHARLES DE GAULLE airport"
"__0a","PODGORICA airport - ZAGREB/FRANJO TUDJMAN airport"
"__0b","PODGORICA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0c","PODGORICA airport - TEL-AVIV/BEN GURION airport"
"__0d","PODGORICA airport - MILANO/MALPENSA airport"
"__0e","PODGORICA airport - BOLOGNA/BORGO PANIGALE airport"
"__0f","PODGORICA airport - ROMA/FIUMICINO airport"
"__0g","PODGORICA airport - ALMATY airport"
"__0h","PODGORICA airport - KRAKOW/BALICE airport"
"__0i","PODGORICA airport - KATOWICE/PYRZOWICE airport"
"__0j","PODGORICA airport - WARSZAWA/CHOPINA airport"
"__0k","PODGORICA airport - WROCLAW/STRACHOWICE airport"
"__0l","PODGORICA airport - BEOGRAD/NIKOLA TESLA airport"
"__0m","PODGORICA airport - MOSCOW/DOMODEDOVO airport"
"__0n","PODGORICA airport - MOSCOW/VNUKOVO airport"
"__0o","PODGORICA airport - STOCKHOLM/SKAVSTA airport"
"__0p","PODGORICA airport - LJUBLJANA/BRNIK airport"
"__0q","PODGORICA airport - ISTANBUL/ATATURK airport"
"__0r","PODGORICA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0s","PODGORICA airport - MANCHESTER airport"
"__0t","PODGORICA airport - LONDON GATWICK airport"
"__0u","PODGORICA airport - LONDON STANSTED airport"
"__0v","TIVAT airport - MINSK-2 airport"
"__0w","TIVAT airport - BERLIN-BRANDENBURG airport"
"__0x","TIVAT airport - PARIS-ORLY airport"
"__0y","TIVAT airport - TEL-AVIV/BEN GURION airport"
"__0z","TIVAT airport - BEOGRAD/NIKOLA TESLA airport"
"__10","TIVAT airport - SANKT-PETERBURG/PULKOVO airport"
"__11","TIVAT airport - MOSCOW/DOMODEDOVO airport"
"__12","TIVAT airport - MOSCOW/SHEREMETYEVO airport"
"__13","TIVAT airport - MOSCOW/VNUKOVO airport"
"__14","TIVAT airport - ISTANBUL/ATATURK airport"
"__15","TIVAT airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__16","TIVAT airport - KYIV/BORYSPIL airport"
"__17","TIVAT airport - ZAPORIZHZHIA/MOKRAYA airport"
"__18","TIVAT airport - KHARKIV/OSNOVA airport"
"__19","TIVAT airport - KYIV/ZHULIANY airport"
"__1a","TIVAT airport - LVIV airport"
"__1b","TIVAT airport - ODESA airport"
"__1c","TIVAT airport - MANCHESTER airport"
"__1d","TIVAT airport - LONDON GATWICK airport"
