"","Maßeinheit"
"0","Anteil der Erwerbspersonen"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Indikator"
"__0","Arbeitslose nach IAA-Definition - Insgesamt"
"__1","Arbeitslose nach IAA-Definition - Männer"
"__2","Arbeitslose nach IAA-Definition - Frauen"
"__3","Arbeitslose nach IAA-Definition - Unter 25 Jahre - Insgesamt"
"__4","Arbeitslose nach IAA-Definition - unter 25 Jahre - Männer"
"__5","Arbeitslose nach IAA-Definition - unter 25 Jahre - Frauen"
"__6","Arbeitslose nach IAA-Definition - Über 25 Jahre - Insgesamt"
"__7","Arbeitslose nach IAA-Definition - Über 25 Jahre - Männer"
"__8","Arbeitslose nach IAA-Definition - Über 25 Jahre - Frauen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
"___x","Türkei"
"___y","Vereinigte Staaten"
"___z","Japan"
