"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","Weniger als 10 Arbeitnehmer"
"__2","10 bis 19 Arbeitnehmer"
"__3","10 Arbeitnehmer und mehr"
"__4","20 bis 49 Arbeitnehmer"
"__5","50 bis 249 Arbeitnehmer"
"__6","50 Arbeitnehmer und mehr"
"__7","250 Arbeitnehmer und mehr"
"__8","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___1","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"___4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"___5","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"____0","15 bis 24 Jahre"
"____1","15 bis 64 Jahre"
"____2","15 bis 69 Jahre"
"____3","15 bis 74 Jahre"
"____4","18 bis 24 Jahre"
"____5","18 bis 64 Jahre"
"____6","18 bis 69 Jahre"
"____7","18 bis 74 Jahre"
"____8","20 bis 24 Jahre"
"____9","25 bis 34 Jahre"
"____a","25 bis 54 Jahre"
"____b","25 bis 64 Jahre"
"____c","25 bis 69 Jahre"
"____d","25 bis 74 Jahre"
"____e","55 bis 74 Jahre"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
