"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"1","Sale of motor vehicles"
"2","Sale of cars and light motor vehicles"
"3","Sale of other motor vehicles"
"4","Maintenance and repair of motor vehicles"
"5","Maintenance and repair of motor vehicles"
"6","Sale of motor vehicle parts and accessories"
"7","Wholesale trade of motor vehicle parts and accessories"
"8","Retail trade of motor vehicle parts and accessories"
"9","Sale, maintenance and repair of motorcycles and related parts and accessories"
"a","Sale, maintenance and repair of motorcycles and related parts and accessories"
"","Economical indicator for structural business statistics"
"_0","Turnover from agriculture, forestry, fishing and industrial activities - million euro"
"_1","Turnover from service activities - million euro"
"_2","Turnover from trading activities of purchase and resale and intermediary activities (agents) - million euro"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Lithuania"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Norway"
"__p","Switzerland"
"__q","United Kingdom"
