"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Japan"
"__09","Mexico"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Belgium, Luxembourg"
"__0n","Indonesia"
"__0o","Sweden"
"__0p","Malaysia"
"__0q","Other areas n.e.s."
"__0r","Korea, Rep. of"
"__0s","New Caledonia"
"__0t","India"
"__0u","Viet Nam"
"__0v","Russian Federation"
"__0w","Vanuatu"
"__0x","Solomon Isds."
"__0y","Hong Kong SAR of China"
"__0z","Philippines"
"__10","Timor-Leste"
"__11","Tanzania, United Rep. of"
"__12","Samoa"
"__13","Ghana"
"__14","Burkina Faso"
"__15","Saudi Arabia"
"__16","Eritrea"
"__17","Kiribati"
"__18","South Africa"
"__19","Bunkers"
"__1a","Colombia"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Ukraine"
"__1e","Israel"
"__1f","Ireland"
"__1g","Spain"
"__1h","Poland"
"__1i","Sri Lanka"
"__1j","Cook Isds."
"__1k","Hungary"
"__1l","Confidential & differences"
"__1m","Italy incl. San Marino"
"__1n","Belgium"
"__1o","Finland"
"__1p","Denmark"
"__1q","Slovakia"
"__1r","Serbia & Montenegro"
"__1s","Croatia"
"__1t","Czech Rep."
"__1u","Serbia"
"__1v","EU 27"
"__1w","Seychelles"
"__1x","Panama"
"__1y","Slovenia"
"__1z","Bosnia & Herzegovina"
"__20","Romania"
"__21","Argentina"
"__22","Austria"
"__23","Bolivia"
"__24","Brazil"
"__25","Belize"
"__26","Bulgaria"
"__27","Chile"
"__28","Cyprus"
"__29","Dominican Rep."
"__2a","Ethiopia"
"__2b","Greece"
