"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","French Polynesia"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Lebanon"
"__13","Malaysia"
"__14","Mauritius"
"__15","Oman"
"__16","Nauru"
"__17","Netherlands"
"__18","New Caledonia"
"__19","Vanuatu"
"__1a","New Zealand"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Fmr. Pacific Isds."
"__1e","Pakistan"
"__1f","Papua New Guinea"
"__1g","Philippines"
"__1h","Poland"
"__1i","Portugal"
"__1j","Puerto Rico"
"__1k","Qatar"
"__1l","Saudi Arabia"
"__1m","Seychelles"
"__1n","India"
"__1o","Singapore"
"__1p","South Africa"
"__1q","Spain"
"__1r","Sweden"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Thailand"
"__1v","Tonga"
"__1w","United Arab Emirates"
"__1x","Turkey"
"__1y","Egypt"
"__1z","United Kingdom"
"__20","Bunkers"
"__21","USA excl. PR. & Virgin Isds."
"__22","USA incl. Puerto Rico"
"__23","USA incl. PR. & Virgin Isds."
"__24","Wallis & Futuna Isds."
"__25","Samoa"
"__26","Fmr. Yugoslavia"
"__27","France incl. Monaco excl. overseas"
"__28","Italy incl. San Marino"
"__29","Angola"
"__2a","Australia"
"__2b","Cocos Isds."
"__2c","Finland"
"__2d","Guadeloupe"
"__2e","Maldives"
"__2f","Malta"
"__2g","Mexico"
"__2h","Norfolk Island"
"__2i","Micronesia FS"
"__2j","Marshall Isds."
"__2k","Viet Nam"
"__2l","Other areas n.e.s."
"__2m","Iraq"
"__2n","Korea, Dem. People's Rep. of"
"__2o","Benin"
"__2p","El Salvador"
"__2q","French Guiana"
"__2r","Jordan"
"__2s","Palau"
"__2t","Venezuela"
"__2u","Cambodia"
"__2v","Croatia"
"__2w","Libya"
"__2x","Slovenia"
"__2y","Fmr. USSR"
"__2z","Uruguay"
"__30","Bosnia & Herzegovina"
"__31","Bulgaria"
"__32","Czech Rep."
"__33","Iran"
"__34","U.S. Minor Outlying Isds."
"__35","Russian Federation"
"__36","Syrian Arab Rep."
"__37","Tuvalu"
"__38","Uganda"
"__39","Ukraine"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","U.S. Miscellaneous Pacific Isds."
"__3c","Yemen"
"__3d","Afghanistan"
"__3e","Niger"
"__3f","Nigeria"
"__3g","Northern Mariana Isds."
"__3h","Barbados"
"__3i","Ecuador"
"__3j","French Southern Territories"
"__3k","Honduras"
"__3l","Kenya"
"__3m","Romania"
"__3n","Zimbabwe"
"__3o","Macao SAR of China"
"__3p","Peru"
"__3q","Tunisia"
"__3r","Cuba"
"__3s","Nepal"
"__3t","Swaziland"
"__3u","Virgin Isds. U.S."
"__3v","Ethiopia"
"__3w","Ghana"
"__3x","Iceland"
"__3y","Pitcairn"
"__3z","Sierra Leone"
"__40","Colombia"
"__41","Slovakia"
"__42","Bermuda"
"__43","Latvia"
"__44","Mongolia"
"__45","Morocco"
"__46","Trinidad & Tobago"
"__47","Albania"
"__48","Estonia"
"__49","Jamaica"
"__4a","Lithuania"
"__4b","Timor-Leste"
"__4c","Senegal"
"__4d","Sudan"
"__4e","Antarctica"
"__4f","Belgium"
"__4g","Georgia"
"__4h","Gambia"
"__4i","Côte d'Ivoire"
"__4j","Lao People's Dem. Rep."
"__4k","Bahamas"
"__4l","Armenia"
"__4m","EU 27"
"__4n","Mali"
"__4o","Netherlands Antilles"
"__4p","Serbia"
"__4q","Somalia"
"__4r","Southern African Customs Union"
"__4s","Serbia & Montenegro"
"__4t","Antigua & Barbuda"
"__4u","Botswana"
"__4v","Costa Rica"
"__4w","Guatemala"
