"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Belize"
"__05","Brunei Darussalam"
"__06","Bulgaria"
"__07","Canada"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kuwait"
"__0m","Malaysia"
"__0n","Oman"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Qatar"
"__0v","Saudi Arabia"
"__0w","Singapore"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","Tonga"
"__11","United Arab Emirates"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","American Samoa"
"__1a","Mali"
"__1b","Mexico"
"__1c","Mozambique"
"__1d","Zimbabwe"
"__1e","Other areas n.e.s."
"__1f","China"
"__1g","Christmas Isds."
"__1h","Greece"
"__1i","Sri Lanka"
"__1j","Chile"
"__1k","Cocos Isds."
"__1l","Lebanon"
"__1m","Nauru"
"__1n","Seychelles"
"__1o","Guam"
"__1p","Haiti"
"__1q","Mauritius"
"__1r","Solomon Isds."
"__1s","Cambodia"
"__1t","Maldives"
"__1u","Réunion"
"__1v","Viet Nam"
"__1w","Poland"
"__1x","Egypt"
"__1y","Iran"
"__1z","Israel"
"__20","Pakistan"
"__21","Russian Federation"
"__22","India"
"__23","French Southern Territories"
"__24","South Africa"
"__25","Wallis & Futuna Isds."
"__26","Fmr. Yugoslavia"
"__27","Korea, Rep. of"
"__28","Turkey"
"__29","French Guiana"
"__2a","Ireland"
"__2b","Kiribati"
"__2c","Hungary"
"__2d","Marshall Isds."
"__2e","Bangladesh"
"__2f","Spain"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Australia"
"__2i","Jordan"
"__2j","Mauritania"
"__2k","Puerto Rico"
"__2l","Samoa"
"__2m","Myanmar"
"__2n","Norfolk Island"
"__2o","Tuvalu"
"__2p","Antarctica"
"__2q","Belgium"
"__2r","Panama"
"__2s","Timor-Leste"
"__2t","EU 27"
"__2u","Cameroon"
"__2v","Southern African Customs Union"
"__2w","Lithuania"
"__2x","Namibia"
"__2y","Cook Isds."
"__2z","Guatemala"
"__30","Brazil"
"__31","Ecuador"
"__32","Bosnia & Herzegovina"
"__33","Colombia"
"__34","Croatia"
"__35","Cuba"
"__36","Czech Rep."
"__37","Estonia"
"__38","Morocco"
"__39","Romania"
"__3a","Slovakia"
"__3b","Slovenia"
"__3c","Sweden"
"__3d","Ukraine"
"__3e","Belarus"
"__3f","Latvia"
"__3g","Liechtenstein"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Serbia & Montenegro"
"__3k","Argentina"
"__3l","Costa Rica"
"__3m","Dominican Rep."
"__3n","El Salvador"
"__3o","Gibraltar"
"__3p","Iceland"
"__3q","Côte d'Ivoire"
"__3r","Kenya"
"__3s","Madagascar"
"__3t","Moldova, Rep. of"
"__3u","Nigeria"
"__3v","U.S. Minor Outlying Isds."
"__3w","Peru"
"__3x","Portugal"
"__3y","Rwanda"
"__3z","Uganda"
"__40","U.S. Miscellaneous Pacific Isds."
"__41","Virgin Isds. U.S."
"__42","Uruguay"
"__43","Venezuela"
"__44","Central African Rep."
"__45","Gabon"
"__46","Georgia"
"__47","Malta"
"__48","Sudan"
"__49","Greenland"
"__4a","Honduras"
"__4b","Zambia"
"__4c","Burundi"
"__4d","Ghana"
"__4e","Saint Kitts & Nevis"
"__4f","Antigua & Barbuda"
"__4g","Bhutan"
"__4h","Fmr. Panama-Canal-Zone"
"__4i","Senegal"
"__4j","Tunisia"
"__4k","Turks & Caicos Isds."
"__4l","Niger"
"__4m","Turkmenistan"
"__4n","Yemen"
"__4o","Cyprus"
"__4p","Guinea"
"__4q","Lao People's Dem. Rep."
"__4r","Nicaragua"
"__4s","Occupied Palestinian Territory"
"__4t","Serbia"
"__4u","Iraq"
"__4v","Jamaica"
"__4w","Syrian Arab Rep."
