"","Maßeinheit"
"0","Tausend Tonnen"
"","Geopolitische Partnereinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Island"
"_0s","Norwegen"
"_0t","Schweiz"
"_0u","Vereinigtes Königreich"
"_0v","Montenegro"
"_0w","Nordmazedonien"
"_0x","Albanien"
"_0y","Serbien"
"_0z","Türkei"
"_10","Sonstige mittel- und osteuropäische Länder"
"_11","Belarus"
"_12","Bosnien und Herzegowina"
"_13","Moldau"
"_14","Russland"
"_15","Ukraine"
"_16","Algerien"
"_17","Ägypten"
"_18","Marokko"
"_19","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1a","Kanada"
"_1b","Vereinigte Staaten"
"_1c","Lateinamerikanische Länder"
"_1d","Mexiko"
"_1e","Argentinien"
"_1f","Brasilien"
"_1g","Chile"
"_1h","Kasachstan"
"_1i","Kirgisistan"
"_1j","Tadschikistan"
"_1k","Turkmenistan"
"_1l","Usbekistan"
"_1m","China ohne Hongkong"
"_1n","Hongkong"
"_1o","Japan"
"_1p","Nordkorea"
"_1q","Südkorea"
"_1r","Taipei"
"_1s","Indien"
"_1t","Pakistan"
"_1u","Indonesien"
"_1v","Malaysia"
"_1w","Philippinen"
"_1x","Thailand"
"_1y","Armenien"
"_1z","Aserbaidschan"
"_20","Georgien"
"_21","Israel"
"_22","Naher und Mittlerer Osten (Aggregat ändert sich je nach Anwendungsbereich)"
"_23","Sonstige asiatische und ozeanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_24","Australien"
"_25","Neuseeland"
"_26","Insgesamt"
"_27","Nicht angegeben"
"","Erzeugnisse"
"___0","Steinkohle"
"___1","Steinkohlenbriketts"
"___2","Kokereikoks"
"___3","Braunkohle"
"___4","BKB (Braunkohlenbriketts)"
"___5","Torf"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Island"
"____0w","Norwegen"
"____0x","Vereinigtes Königreich"
"____0y","Montenegro"
"____0z","Nordmazedonien"
"____10","Serbien"
"____11","Türkei"
