"","Wertmerkmal"
"0","Brennstoffeinsatz"
"1","Elektrizitätserzeugung (brutto)"
"2","Elektrizitätserzeugung (netto)"
"3","Nettowärmeerzeugung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Energieträger"
"__00","Abfall (Hausmüll, Industrie)"
"__01","Abfall (Industrie)"
"__02","Abfall (Hausmüll, Siedlungsabfälle)"
"__03","Feste biogene Stoffe"
"__04","Flüssige biogene Stoffe"
"__05","Dieselkraftstoff"
"__06","Sonstige erneuerbare Energien"
"__07","Kernenergie"
"__08","Sonstige Energieträger"
"__09","Biogas"
"__0a","Biomethan (Bioerdgas)"
"__0b","Deponiegas"
"__0c","Erdgas, Erdölgas"
"__0d","Flüssiggas"
"__0e","Grubengas"
"__0f","Hochofengas"
"__0g","Kokereigas"
"__0h","Klärgas"
"__0i","Raffineriegas"
"__0j","Sonstige hergestellte Gase"
"__0k","Geothermie"
"__0l","Braunkohlenbriketts"
"__0m","Hartbraunkohlen"
"__0n","Braunkohlenkoks"
"__0o","Rohbraunkohlen"
"__0p","Sonstige Braunkohlen"
"__0q","Staub- und Trockenkohle"
"__0r","Wirbelschichtkohle"
"__0s","Steinkohlen"
"__0t","Steinkohlenbriketts"
"__0u","Steinkohlenkoks"
"__0v","Kohlenwertstoffe aus Steinkohle"
"__0w","Sonstige Steinkohlen"
"__0x","Klärschlamm"
"__0y","Heizöl, leicht"
"__0z","Heizöl, schwer"
"__10","Sonstige Mineralölprodukte"
"__11","Photovoltaik"
"__12","Petrolkoks"
"__13","Solarthermie"
"__14","Andere Speicher"
"__15","Strom (Elektrokessel)"
"__16","Laufwasser"
"__17","Pumpspeicherwasser"
"__18","Pumpspeicher mit natürlichem Zufluss"
"__19","Pumpspeicher ohne natürlichen Zufluss"
"__1a","Speicherwasser"
"__1b","Windkraft"
"__1c","Wärme"
"__1d","Wärmepumpen (Erd- und Umweltwärme)"
