"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Botswana"
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Chinese Taipei"
"__08","Cyprus"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Jamaica"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Kuwait"
"__0l","Liberia"
"__0m","Malaysia"
"__0n","Malta"
"__0o","Mauritius"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Zealand"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Portugal"
"__0w","Qatar"
"__0x","Réunion"
"__0y","Saudi Arabia"
"__0z","Singapore"
"__10","South Africa"
"__11","Sweden"
"__12","Trinidad & Tobago"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Yemen"
"__1a","France incl. Monaco excl. overseas"
"__1b","Guadeloupe"
"__1c","Nauru"
"__1d","New Caledonia"
"__1e","Fmr. Pacific Isds."
"__1f","Philippines"
"__1g","Seychelles"
"__1h","Spain"
"__1i","Fmr. Yugoslavia"
"__1j","Other areas n.e.s."
"__1k","American Samoa"
"__1l","Austria"
"__1m","Brazil"
"__1n","Congo, The Rep. Dem. of"
"__1o","Denmark"
"__1p","Dominica"
"__1q","Netherlands Antilles"
"__1r","Poland"
"__1s","Angola"
"__1t","Chile"
"__1u","French Guiana"
"__1v","Mexico"
"__1w","Thailand"
"__1x","Tunisia"
"__1y","Guam"
"__1z","Israel"
"__20","U.S. Minor Outlying Isds."
"__21","India"
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Peru"
"__24","Russian Federation"
"__25","Australia"
"__26","Sri Lanka"
"__27","Slovenia"
"__28","Libya"
"__29","Sudan"
"__2a","Bosnia & Herzegovina"
"__2b","Comoros"
"__2c","Kiribati"
"__2d","Mozambique"
"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","Bulgaria"
"__2h","Congo"
"__2i","Dominican Rep."
"__2j","Estonia"
"__2k","Gabon"
"__2l","Greece"
"__2m","Côte d'Ivoire"
"__2n","Lithuania"
"__2o","Panama"
"__2p","Senegal"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Algeria"
"__2s","Antigua & Barbuda"
"__2t","Croatia"
"__2u","Ghana"
"__2v","Jordan"
"__2w","Viet Nam"
"__2x","Egypt"
"__2y","China"
"__2z","Latvia"
"__30","Ukraine"
"__31","Maldives"
"__32","Afghanistan"
"__33","Cuba"
"__34","Timor-Leste"
"__35","Turkey"
"__36","Albania"
"__37","EU 27"
"__38","Saint Vincent & Grenadines"
"__39","Southern African Customs Union"
"__3a","Saint Lucia"
"__3b","Morocco"
"__3c","Georgia"
"__3d","Lao People's Dem. Rep."
"__3e","Tonga"
"__3f","Samoa"
"__3g","Solomon Isds."
"__3h","Iraq"
"__3i","Ireland"
"__3j","Kazakhstan"
"__3k","Suriname"
"__3l","Cambodia"
"__3m","Cook Isds."
"__3n","Iceland"
"__3o","Lebanon"
"__3p","Guinea"
"__3q","Italy excl. San Marino & Vatican"
"__3r","Italy incl. San Marino & Vatican"
"__3s","Vanuatu"
"__3t","Pakistan"
"__3u","Guinea-Bissau"
"__3v","Italy incl. San Marino"
"__3w","Czech Rep."
"__3x","Hungary"
"__3y","Romania"
"__3z","Argentina"
"__40","Belarus"
"__41","Serbia & Montenegro"
"__42","Moldova, Rep. of"
"__43","Slovakia"
"__44","Serbia"
"__45","Montenegro"
"__46","Belgium"
"__47","Luxembourg"
"__48","Azerbaijan"
"__49","Mayotte"
"__4a","Uruguay"
"__4b","Armenia"
"__4c","Tanzania, United Rep. of"
"__4d","Equatorial Guinea"
"__4e","Togo"
"__4f","Tajikistan"
"__4g","Cameroon"
"__4h","Gambia"
"__4i","South Sudan"
"__4j","Saint Pierre & Miquelon"
"__4k","Bangladesh"
"__4l","French Southern Territories"
"__4m","Namibia"
"__4n","Venezuela"
"__4o","Colombia"
"__4p","Ecuador"
"__4q","Costa Rica"
"__4r","Grenada"
"__4s","Guatemala"
"__4t","Honduras"
"__4u","British Indian Ocean Territory"
"__4v","Kyrgyzstan"
"__4w","Macao SAR of China"
