"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","New Zealand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Papua New Guinea"
"__0e","France incl. Monaco excl. overseas"
"__0f","Japan"
"__0g","Canada"
"__0h","Other areas n.e.s."
"__0i","Australia"
"__0j","Singapore"
"__0k","Indonesia"
"__0l","Vanuatu"
"__0m","New Caledonia"
"__0n","Korea, Rep. of"
"__0o","Philippines"
"__0p","Spain"
"__0q","Malaysia"
"__0r","Mongolia"
"__0s","EU 27"
"__0t","Fiji"
"__0u","Ghana"
"__0v","Saudi Arabia"
"__0w","South Africa"
"__0x","Southern African Customs Union"
"__0y","Chile"
"__0z","Burkina Faso"
"__10","Senegal"
"__11","Belgium"
"__12","Kiribati"
"__13","India"
"__14","Suriname"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Solomon Isds."
"__18","Ecuador"
"__19","Lao People's Dem. Rep."
"__1a","Czech Rep."
"__1b","Hungary"
"__1c","Netherlands"
"__1d","Nigeria"
"__1e","Poland"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Serbia & Montenegro"
"__1i","Turkey"
"__1j","Croatia"
"__1k","Sweden"
"__1l","Italy incl. San Marino"
"__1m","Morocco"
"__1n","Bulgaria"
"__1o","Chinese Taipei"
"__1p","Belgium, Luxembourg"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Lithuania"
"__1t","Bosnia & Herzegovina"
"__1u","Jordan"
"__1v","Romania"
"__1w","Rwanda"
"__1x","Egypt"
"__1y","Sri Lanka"
"__1z","Honduras"
"__20","Niger"
"__21","Cameroon"
"__22","Congo, The Rep. Dem. of"
"__23","Cyprus"
"__24","Estonia"
"__25","Malawi"
"__26","Serbia"
"__27","Tajikistan"
"__28","Ethiopia"
