"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","1 bis 4 Beschäftigte"
"3","1 bis 9 Beschäftigte"
"4","2 bis 9 Beschäftigte"
"5","5 bis 9 Beschäftigte"
"6","10 bis 49 Beschäftigte"
"7","10 bis 249 Beschäftigte"
"8","10 Beschäftigte und mehr"
"9","50 bis 249 Beschäftigte"
"a","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__00","Unternehmen, die kostenpflichtige Cloud Computing Dienste (CC-Dienste) über das Internet beziehen"
"__01","Unternehmen, die keine kostenpflichtigen CC-Dienste über das Internet beziehen"
"__02","Unternehmen, die CC-Dienste von gemeinsam genutzten Servern mehrerer Anwender kaufen"
"__03","Unternehmen, die CC-Dienste von ausschließlich dem Unternehmen zur Verfügung stehenden Servern kaufen"
"__04","Unternehmen, die CC-Dienste sowohl von gemeinsam genutzten als auch von ausschließlich dem Unternehmen zur Verfügung stehenden Servern kaufen"
"__05","Unternehmen, die E-Mail als CC-Dienst kaufen"
"__06","Unternehmen, die Bürosoftware als CC-Dienst kaufen (z.B. Textverarbeitung, Tabellenkalkulation, usw.)"
"__07","Unternehmen, die den Betrieb von Unternehmensdatenbanken als CC-Dienst kaufen"
"__08","Unternehmen, die die Speicherung von Daten als CC-Dienst kaufen"
"__09","Unternehmen, die Finanz- und Buchhaltungssoftware als CC-Dienst kaufen"
"__0a","Unternehmen, die CRM-Software als CC-Dienst kaufen"
"__0b","Unternehmen, die Rechnerkapazität für den Betrieb unternehmenseigener Software als CC-Dienst kaufen"
"__0c","Unternehmen, die ERP-Software als CC-Dienst kaufen"
"__0d","Unternehmen, die Sicherheits-Software als CC-Dienst kaufen"
"__0e","Unternehmen, die Rechenplatformen als CC-Dienst kaufen, die eine gehostete Umgebung für Anwendungsentwicklung, Erprobung oder Einführung anbieten"
"__0f","Unternehmen, die mindestens einen der genannten CC-Dienste kaufen- bis 2020 (E_CC_PEM, E_CC_PSOFT, E_CC_PDB, E_CC_PFIL, E_CC_PFACC, E_CC_PCRM, E_CC_PCPU)"
"__0g","Unternehmen, die keine der genannten CC-Dienste kaufen - bis 2020 (E_CC_PEM, E_CC_PSOFT, E_CC_PDB, E_CC_PFIL, E_CC_PFACC, E_CC_PCRM, E_CC_PCPU)"
"__0h","Unternehmen, die mindestens einen CC-Dienst kaufen: CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC, CC_PDB, CC_PFIL, CC_PCPU, CC_PDEV"
"__0i","Unternehmen, die keine der CC-Dienste kaufen: CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC, CC_PDB, CC_PFIL, CC_PCPU, CC_PDEV"
"__0j","Unternehmen, die nur niedrige CC-Dienste - bis 2020 (E-Mail, Bürosoftware, Speicherung von Daten) kaufen"
"__0k","Unternehmen, die nur mittlere CC-Dienste - bis 2020 (E-Mail, Bürosoftware, Speicherung von Daten, Betrieb von Datenbanken) kaufen"
"__0l","Unternehmen, die höhere CC-Dienste kaufen - bis 2020 (Finanz-/Buchhaltungssoftware, CRM-Software, Rechnerkapazitäten)"
"__0m","Unternehmen, die mindestens einen der folgenden CC-Dienste kaufen - bis 2020: Betrieb von Unternehmensdatenbanken, Finanz- und Buchhaltungssoftware, CRM-Software, Rechnerkapazität"
"__0n","Unternehmen, die nur niedrige CC-Dienste kaufen, mindestens einen von: CC_PEM, CC_PSOFT, CC_PFIL, CC_PCPU"
"__0o","Unternehmen, die höchstens mittlere CC-Dienste kaufen, mindestens einen von: CC_PFACC, CC_PERP, CC_PCRM"
"__0p","Unternehmen, die anspruchsvolle CC-Dienste kaufen, mindestens einen von: CC_PSEC, CC_PDB, CC_PDEV"
"__0q","Unternehmen, die niedrige oder mittlere CC-Dienste  kaufen, mindestens einen von: CC_PEM, CC_PSOFT, CC_PFIL, CC_PCPU, CC_PFACC, CC_PERP, CC_PCRM"
"__0r","Unternehmen, die anspruchsvolle oder mittlere CC-Dienste kaufen, mindestens einen von: CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC, CC_PDB, CC_PDEV"
"__0s","Unternehmen, die mindestens einen der Software-CC-Dienste kaufen: CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC"
"__0t","Unternehmen, die mindestens zwei der Software-CC-Dienste kaufen: CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC"
"__0u","Unternehmen, die mindestens drei der Software-CC-Dienste kaufen: CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC"
"__0v","Unternehmen, die alle sechs der Software-CC-Dienste kaufen: CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC"
"__0w","Unternehmen, die mindestens einen der Infrastruktur-CC-Dienst kaufen: CC_PDB, CC_PFIL , CC_PCPU"
"__0x","Unternehmen, die mindestens zwei der Infrastruktur-CC-Dienste kaufen: CC_PDB, CC_PFIL, CC_PCPU"
"__0y","Unternehmen, die alle drei der Infrastruktur-CC-Dienste kaufen: CC_PDB, CC_PFIL, CC_PCPU"
"__0z","Unternehmen, die Rechenplatformen als CC-Dienst kaufen: CC_PDEV"
"__10","Unternehmen, die einen der Software-CC-Dienste (CC_PEM, CC_PSOFT, CC_PFACC, CC_PERP, CC_PCRM, CC_PSEC), einen der Infrastruktur-CC-Dienste (CC_PDB, CC_PFIL, CC_PCPU) und Rechenplatformen als CC-Dienst (CC_PDEV) kaufen"
"__11","Unternehmen beziehen kostenpflichtige CC-Dienste und verwenden IoT (bis 2020)"
"__12","Unternehmen beziehen kostenpflichtige CC-Dienste aber verwenden kein IoT (bis 2020)"
"__13","Unternehmen, die kostenpflichtige Cloud Computing Dienste (CC-Dienste) über das Internet beziehen und Datenanalysen durchführen"
"__14","Unternehmen, die den Betrieb von Unternehmensdatenbanken oder die Speicherung von Daten als CC-Dienst kaufen"
"__15","Unternehmen, die den Betrieb von Unternehmensdatenbanken oder die Speicherung von Daten als CC-Dienst kaufen"
"","Maßeinheit"
"____0","Prozent der Unternehmen"
"____1","Prozent der Unternehmen, die kostenpflichtige CC-Dienste beziehen"
"____2","Prozent der Unternehmen die Computer verwenden"
"____3","Prozent der Unternehmen, in denen Beschäftigte Zugang zum Internet haben"
"____4","Prozent der Unternehmen die Zugang zum Internet haben"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Europäische Union - 15 Länder (1995-2004)"
"_____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Belgien"
"_____06","Bulgarien"
"_____07","Tschechien"
"_____08","Dänemark"
"_____09","Deutschland"
"_____0a","Estland"
"_____0b","Irland"
"_____0c","Griechenland"
"_____0d","Spanien"
"_____0e","Frankreich"
"_____0f","Kroatien"
"_____0g","Italien"
"_____0h","Zypern"
"_____0i","Lettland"
"_____0j","Litauen"
"_____0k","Luxemburg"
"_____0l","Ungarn"
"_____0m","Malta"
"_____0n","Niederlande"
"_____0o","Österreich"
"_____0p","Polen"
"_____0q","Portugal"
"_____0r","Rumänien"
"_____0s","Slowenien"
"_____0t","Slowakei"
"_____0u","Finnland"
"_____0v","Schweden"
"_____0w","Island"
"_____0x","Norwegen"
"_____0y","Vereinigtes Königreich"
"_____0z","Bosnien und Herzegowina"
"_____10","Montenegro"
"_____11","Nordmazedonien"
"_____12","Albanien"
"_____13","Serbien"
"_____14","Türkei"
