"","Demographische Indikator"
"0","Wanderungssaldo einschliesslich statistischer Anpassungen"
"1","Rate des Wanderungssaldos einschliesslich statistischer Anpassungen"
"2","Sterbefälle - insgesamt"
"3","Bruttogeburtenziffer"
"4","Bruttosterbeziffer"
"5","Bevölkerungsveränderung insgesamt"
"6","Rate der Bevölkerungsveränderung insgesamt"
"7","Bevölkerung am 1. Januar - insgesamt"
"8","Lebendgeburten - insgesamt"
"9","Natürliche Bevölkerungsveränderung"
"a","Rate der natürlichen Bevölkerungsveränderung"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Intermediäre Regionen - stadtnah"
"_3","Intermediäre Regionen - peripher"
"_4","Überwiegend ländliche Regionen"
"_5","Überwiegend ländliche Regionen - stadtnah"
"_6","Überwiegend ländliche Regionen - peripher"
"_7","Küstenregionen"
"_8","Nicht-Küstenregionen"
"_9","Bergregionen"
"_a","Nicht-Bergregionen"
"_b","Inselregionen"
"_c","Nicht-Inselregionen"
"_d","Grenzregionen"
"_e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Liechtenstein"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Montenegro"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Serbien"
"__11","Türkei"
