"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Saudi Arabia"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Spain"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Brazil"
"__0u","Solomon Isds."
"__0v","Canada"
"__0w","Indonesia"
"__0x","Korea, Dem. People's Rep. of"
"__0y","Kuwait"
"__0z","Philippines"
"__10","United Arab Emirates"
"__11","Other areas n.e.s."
"__12","Hong Kong SAR of China"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Ghana"
"__16","Zimbabwe"
"__17","Sri Lanka"
"__18","Fmr. USSR"
"__19","China"
"__1a","Russian Federation"
"__1b","Thailand"
"__1c","Bolivia"
"__1d","Pakistan"
"__1e","Australia"
"__1f","Argentina"
"__1g","Chile"
"__1h","Ireland"
"__1i","Poland"
"__1j","Viet Nam"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Lao People's Dem. Rep."
"__1n","Vanuatu"
"__1o","New Caledonia"
"__1p","Southern African Customs Union"
"__1q","Israel"
"__1r","Tonga"
"__1s","Zambia"
"__1t","Mali"
"__1u","Austria"
"__1v","Czech Rep."
"__1w","Turkey"
"__1x","Croatia"
"__1y","Denmark"
"__1z","Finland"
"__20","Hungary"
"__21","Portugal"
"__22","Slovakia"
"__23","Slovenia"
"__24","Sweden"
"__25","Egypt"
"__26","Venezuela"
"__27","Cuba"
"__28","Albania"
"__29","Dominican Rep."
