"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Norfolk Island"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","India"
"__0g","South Africa"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Hong Kong SAR of China"
"__0o","France incl. Monaco excl. overseas"
"__0p","Fiji"
"__0q","Belgium, Luxembourg"
"__0r","Indonesia"
"__0s","Singapore"
"__0t","Spain"
"__0u","Venezuela"
"__0v","Other areas n.e.s."
"__0w","Solomon Isds."
"__0x","Guatemala"
"__0y","Iran"
"__0z","Poland"
"__10","Thailand"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Denmark"
"__16","Sweden"
"__17","Brazil"
"__18","Saudi Arabia"
"__19","United Arab Emirates"
"__1a","Bahrain"
"__1b","Chile"
"__1c","Mexico"
"__1d","Viet Nam"
"__1e","Turkey"
"__1f","Peru"
"__1g","Austria"
"__1h","Canada"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Egypt"
"__1l","Italy incl. San Marino"
"__1m","Belgium"
"__1n","EU 27"
"__1o","Slovenia"
"__1p","Sierra Leone"
"__1q","Bunkers"
"__1r","Kenya"
"__1s","Vanuatu"
"__1t","Southern African Customs Union"
"__1u","Finland"
"__1v","Iceland"
"__1w","Syrian Arab Rep."
"__1x","Bulgaria"
"__1y","Kiribati"
"__1z","Myanmar"
"__20","Timor-Leste"
"__21","Jordan"
"__22","French Polynesia"
"__23","Israel"
"__24","Belarus"
"__25","New Caledonia"
"__26","Croatia"
"__27","Czech Rep."
"__28","Greece"
"__29","Hungary"
"__2a","Slovakia"
