"","Unit of measure"
"0","Thousand euro"
"1","Number of enterprises"
"","Stock or flow"
"_0","Imports"
"_1","Exports"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","All NACE activities (except industry; wholesale and retail trade; repair of motor vehicles and motorcycles)"
"__2","Industry (except construction)"
"__3","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__4","Unknown NACE activity"
"","Geopolitical entity (partner)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Intra-EU"
"___0s","Intra-EU, not allocated"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Türkiye"
"___0y","Ukraine"
"___0z","Russia"
"___10","Extra-EU"
"___11","Extra-EU, not allocated"
"___12","Other European countries (aggregate changing according to the context)"
"___13","Northern Africa"
"___14","Algeria"
"___15","Egypt"
"___16","Morocco"
"___17","Tunisia"
"___18","South Africa"
"___19","Nigeria"
"___1a","Other African countries (aggregate changing according to the context)"
"___1b","Northern America"
"___1c","Canada"
"___1d","United States"
"___1e","Central America and Caribbean"
"___1f","Mexico"
"___1g","South America"
"___1h","Argentina"
"___1i","Brazil"
"___1j","Chile"
"___1k","Kazakhstan"
"___1l","China except Hong Kong"
"___1m","Hong Kong"
"___1n","Japan"
"___1o","South Korea"
"___1p","Taiwan"
"___1q","India"
"___1r","Iran"
"___1s","Indonesia"
"___1t","Malaysia"
"___1u","Singapore"
"___1v","Thailand"
"___1w","Viet Nam"
"___1x","Israel"
"___1y","Qatar"
"___1z","Saudi Arabia"
"___20","United Arab Emirates"
"___21","Near and Middle East Asia (aggregate changing according to the context)"
"___22","Other Asian countries (aggregate changing according to the context)"
"___23","Oceania and southern polar regions"
"___24","Australia"
"___25","All countries of the world"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Czechia"
"_____04","Denmark"
"_____05","Germany"
"_____06","Estonia"
"_____07","Ireland"
"_____08","Greece"
"_____09","Spain"
"_____0a","France"
"_____0b","Croatia"
"_____0c","Italy"
"_____0d","Cyprus"
"_____0e","Latvia"
"_____0f","Lithuania"
"_____0g","Luxembourg"
"_____0h","Hungary"
"_____0i","Malta"
"_____0j","Netherlands"
"_____0k","Austria"
"_____0l","Poland"
"_____0m","Portugal"
"_____0n","Romania"
"_____0o","Slovenia"
"_____0p","Slovakia"
"_____0q","Finland"
"_____0r","Sweden"
"_____0s","Iceland"
"_____0t","Norway"
"_____0u","Switzerland"
"_____0v","United Kingdom"
"_____0w","Northern Ireland (UK)"
"_____0x","Bosnia and Herzegovina"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
"_____11","Kosovo*"
