"","Indicator"
"","Margin for"
"00","A Mortgage Rate: Secondary Market (DISCONTINUED)"
"01","xed Rate Mortgage Average in the United States"
"02","ustable Rate Mortgage Average in the United States (DISCONTINUED)"
"03","djustable Rate Mortgage Average in the United States (DISCONTINUED)"
"04","1-Year Adjustable Rate Mortgage in the United States (DISCONTINUED)"
"05","5/1-Year Adjustable Rate Mortgage in the United States (DISCONTINUED)"
"06","xed Rate Conforming Mortgage Index"
"","Contract Rate on 30-Year, Fixed-Rate Conventional Home Mortgage Commitments (DISCONTINUED)"
"07",""
"08",""
"09",""
"0a",""
"","30-Year Fixed Rate"
"0b","Mortgage Average in the United States"
"0c","FHA Mortgage Index"
"0d","Jumbo Mortgage Index"
"0e","USDA Mortgage Index"
"0f","Veterans Affairs Mortgage Index"
"","Origination Fees and Discount Points for"
"0g","15-Year Fixed Rate Mortgage in the United States (DISCONTINUED)"
"0h","1-Year Adjustable Rate Mortgage in the United States (DISCONTINUED)"
"0i","30-Year Fixed Rate Mortgage in the United States (DISCONTINUED)"
"0j","5/1-Year Adjustable Rate Mortgage in the United States (DISCONTINUED)"
"","30-Year Fixed Rate Conforming Mortgage"
"0k","Index"
"0l","Index: Loan-to-Value Greater Than 80, FICO Score Between 680 and 699"
"0m","Index: Loan-to-Value Greater Than 80, FICO Score Between 700 and 719"
"0n","Index: Loan-to-Value Greater Than 80, FICO Score Between 720 and 739"
"0o","Index: Loan-to-Value Greater Than 80, FICO Score Greater Than 740"
"0p","Index: Loan-to-Value Greater Than 80, FICO Score Less Than 680"
"0q","Index: Loan-to-Value Less Than or Equal to 80, FICO Score Between 680 and 699"
"0r","Index: Loan-to-Value Less Than or Equal to 80, FICO Score Between 700 and 719"
"0s","Index: Loan-to-Value Less Than or Equal to 80, FICO Score Between 720 and 739"
"0t","Index: Loan-to-Value Less Than or Equal to 80, FICO Score Greater Than 740"
"0u","Index: Loan-to-Value Less Than or Equal to 80, FICO Score Less Than 680"
"0v","30-Year Fixed Rate Conforming: Non-Adjusted Mortgage Index"
