"","Live animals"
"0","Live horses, asses, mules and hinnies"
"1","Live bovine animals"
"2","Live swine, domestic species"
"3","Live sheep"
"4","Live goats"
"5","Live poultry"
"","Unit of measure"
"_0","Percentage of total livestock units"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgaria"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Czechia"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Denmark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Germany (until 1990 former territory of the FRG)"
"__0z","Baden-Württemberg"
"__10","Stuttgart"
"__11","Karlsruhe"
"__12","Freiburg"
"__13","Tübingen"
"__14","Bayern"
"__15","Oberbayern"
"__16","Niederbayern"
"__17","Oberpfalz"
"__18","Oberfranken"
"__19","Mittelfranken"
"__1a","Unterfranken"
"__1b","Schwaben"
"__1c","Berlin, Bremen, Hamburg"
"__1d","Berlin"
"__1e","Berlin"
"__1f","Brandenburg"
"__1g","Brandenburg"
"__1h","Bremen"
"__1i","Bremen"
"__1j","Hamburg"
"__1k","Hamburg"
"__1l","Hessen"
"__1m","Darmstadt"
"__1n","Gießen"
"__1o","Kassel"
"__1p","Mecklenburg-Vorpommern"
