"","Maßeinheit"
"0","Prozent"
"1","Standardisierter prozentualer Anteil"
"","Gesundheitsprobleme"
"_0","Arthrose"
"_1","Probleme im unteren Rückenbereich oder ein anderes chronisches Rückenleiden"
"_2","Probleme im Bereich der Halswirbelsäule oder eine andere chronische Halsschädigung"
"_3","Asthma"
"_4","Chronische Erkrankungen der unteren Atemwege (ohne Asthma)"
"_5","Herzinfarkt oder chronische Folgen eines Herzinfarkts"
"_6","Koronare Herzkrankheit oder Angina pectoris"
"_7","Bluthochdruck"
"_8","Hohe Blutfette"
"_9","Schlaganfall oder chronische Folgen eines Schlaganfalls"
"_a","Leberzirrhose"
"_b","Harninkontinenz, Probleme bei der Kontrolle der Blase"
"_c","Nierenprobleme"
"_d","Diabetes"
"_e","Allergie"
"_f","Chronische Depression"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","15 bis 24 Jahre"
"____2","15 bis 29 Jahre"
"____3","15 bis 44 Jahre"
"____4","15 bis 64 Jahre"
"____5","25 bis 34 Jahre"
"____6","25 bis 64 Jahre"
"____7","35 bis 44 Jahre"
"____8","45 bis 54 Jahre"
"____9","45 bis 64 Jahre"
"____a","55 bis 64 Jahre"
"____b","65 bis 74 Jahre"
"____c","65 Jahre und mehr"
"____d","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
