"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"3","Einfuhranteil nach Handelspartner (%)"
"4","Ausfuhranteil nach Handelspartner(%)"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Sonstige bearbeitete Waren"
"","Geopolitische Partnereinheit"
"__00","Ceuta"
"__01","Melilla"
"__02","Mayotte (FR - Teil der EU ab 01.01.2014)"
"__03","Europäische Freihandelsassoziation"
"__04","Island"
"__05","Liechtenstein"
"__06","Norwegen"
"__07","Schweiz"
"__08","Vereinigtes Königreich"
"__09","Kandidatenländer ab 2015 (5 Länder)"
"__0a","Bosnien und Herzegowina"
"__0b","Montenegro"
"__0c","Moldau"
"__0d","Nordmazedonien"
"__0e","Albanien"
"__0f","Serbien"
"__0g","Türkei"
"__0h","Ukraine"
"__0i","Kosovo*"
"__0j","Georgien"
"__0k","WBL - Westliche Balkanländer (Aggregat ändert sich je nach Anwendungsbereich)"
"__0l","Andorra"
"__0m","Belarus"
"__0n","Färöer (DK)"
"__0o","Gibraltar (UK)"
"__0p","Vatikanstadt"
"__0q","Russland"
"__0r","San Marino"
"__0s","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__0t","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"__0u","Extra-EU27 (ab 2020)"
"__0v","Europäische Nicht-EU27-Länder (ab 2020)"
"__0w","Afrika"
"__0x","Angola"
"__0y","Kamerun"
"__0z","Zentralafrikanische Republik"
"__10","Tschad"
"__11","Kongo"
"__12","Demokratische Republik Kongo"
"__13","Äquatorialguinea"
"__14","Gabun"
"__15","São Tomé und Príncipe"
"__16","Burundi"
"__17","Komoren"
"__18","Dschibuti"
"__19","Eritrea"
"__1a","Äthiopien"
"__1b","Kenia"
"__1c","Madagaskar"
"__1d","Malawi"
"__1e","Mauritius"
"__1f","Mosambik"
"__1g","Ruanda"
"__1h","Seychellen"
"__1i","Somalia"
"__1j","Uganda"
"__1k","Tansania"
"__1l","Sambia"
"__1m","Simbabwe"
"__1n","Algerien"
"__1o","Ägypten"
"__1p","Libyen"
"__1q","Marokko"
"__1r","Südsudan"
"__1s","Sudan"
"__1t","Tunesien"
"__1u","Westsahara"
"__1v","Botsuana"
"__1w","Lesotho"
"__1x","Namibia"
"__1y","Südafrika"
"__1z","Eswatini"
"__20","Benin"
"__21","Burkina Faso"
