"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","China"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","India"
"__0f","Singapore"
"__0g","Viet Nam"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Belgium, Luxembourg"
"__0o","Netherlands"
"__0p","Thailand"
"__0q","Chinese Taipei"
"__0r","Mauritius"
"__0s","Austria"
"__0t","Denmark"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","Panama"
"__0x","France incl. Monaco excl. overseas"
"__0y","Brazil"
"__0z","Israel"
"__10","Jamaica"
"__11","Samoa"
"__12","Chile"
"__13","Iran"
"__14","Ecuador"
"__15","Saudi Arabia"
"__16","South Africa"
"__17","Sweden"
"__18","Sri Lanka"
"__19","Kiribati"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Romania"
"__1d","Italy incl. San Marino"
"__1e","Australia"
"__1f","Solomon Isds."
"__1g","Argentina"
"__1h","Lebanon"
"__1i","Peru"
"__1j","Venezuela"
"__1k","United Arab Emirates"
"__1l","Bangladesh"
"__1m","Myanmar"
"__1n","Canada"
"__1o","Tonga"
"__1p","Colombia"
"__1q","Costa Rica"
"__1r","Kenya"
"__1s","Spain"
"__1t","Egypt"
"__1u","Cambodia"
"__1v","El Salvador"
"__1w","Greece"
"__1x","Pakistan"
"__1y","Dominican Rep."
"__1z","Guatemala"
"__20","Malta"
"__21","Other areas n.e.s."
"__22","Belgium"
"__23","EU 27"
"__24","Congo"
"__25","Nigeria"
"__26","Timor-Leste"
"__27","Bunkers"
"__28","Jordan"
"__29","Lithuania"
"__2a","Poland"
"__2b","Ghana"
"__2c","Guinea"
"__2d","Mali"
"__2e","Mozambique"
"__2f","Vanuatu"
"__2g","Southern African Customs Union"
"__2h","Tanzania, United Rep. of"
"__2i","Croatia"
"__2j","Madagascar"
"__2k","Turkey"
"__2l","Antarctica"
"__2m","Nepal"
"__2n","Saint Lucia"
"__2o","Bahrain"
"__2p","Bulgaria"
"__2q","Czech Rep."
"__2r","Hungary"
"__2s","Portugal"
"__2t","Slovakia"
"__2u","Slovenia"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Serbia & Montenegro"
"__2x","Albania"
"__2y","Bosnia & Herzegovina"
"__2z","Ukraine"
"__30","Liechtenstein"
"__31","Moldova, Rep. of"
"__32","Norway excl. Bouvet S. & JM."
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Russian Federation"
"__35","Kazakhstan"
"__36","Cape Verde"
"__37","Libya"
"__38","Senegal"
"__39","Georgia"
"__3a","Serbia"
"__3b","Armenia"
"__3c","Kosovo"
"__3d","Latvia"
"__3e","Estonia"
"__3f","Sudan"
"__3g","Afghanistan"
"__3h","Eritrea"
"__3i","Liberia"
"__3j","Rwanda"
"__3k","Tajikistan"
"__3l","Turkmenistan"
"__3m","Uzbekistan"
"__3n","Zambia"
"__3o","Finland"
"__3p","Luxembourg"
"__3q","Cyprus"
"__3r","Zimbabwe"
"__3s","Tunisia"
"__3t","Azerbaijan"
"__3u","Kyrgyzstan"
"__3v","Malawi"
"__3w","Chad"
"__3x","Côte d'Ivoire"
"__3y","Sao Tome & Principe"
"__3z","Congo, The Rep. Dem. of"
"__40","Djibouti"
"__41","Montenegro"
"__42","Belarus"
"__43","Cuba"
"__44","Iraq"
"__45","Bolivia"
"__46","Burundi"
"__47","Ireland"
"__48","Mexico"
"__49","Angola"
"__4a","Niger"
"__4b","Syrian Arab Rep."
"__4c","Yemen"
"__4d","Cameroon"
"__4e","Ethiopia"
"__4f","Gabon"
"__4g","Sierra Leone"
"__4h","Algeria"
"__4i","Central African Rep."
"__4j","Iceland"
"__4k","Morocco"
"__4l","Burkina Faso"
"__4m","Fmr. Yugoslavia"
"__4n","Togo"
"__4o","Benin"
"__4p","Guyana"
"__4q","Mauritania"
"__4r","Oman"
"__4s","Nicaragua"
"__4t","Trinidad & Tobago"
"__4u","Uruguay"
"__4v","Kuwait"
"__4w","Paraguay"
"__4x","Comoros"
"__4y","Guinea-Bissau"
"__4z","Equatorial Guinea"
"__50","Guam"
