"","Indicator"
"","Adjustment Plus Seasonal Borrowings of Depository Institutions from the Federal Reserve (DISCONTINUED)"
"0",""
"1",""
"2",""
"3",""
"4",""
"","Total Borrowings from the Federal Reserve"
"5",""
"6","(DISCONTINUED)"
"","Total Borrowings"
"7","of Depository Institutions from the Federal Reserve excluding Term Auction Credit (DISCONTINUED)"
"8","of Depository Institutions from the Federal Reserve"
"","Borrowings from the Federal Reserve, Other Credit Extensions (DISCONTINUED)"
"9",""
"a",""
"","Borrowings from the Federal Reserve,"
"b","Primary (DISCONTINUED)"
"c","Primary (DISCONTINUED)"
"d","Seasonal (DISCONTINUED)"
"e","Secondary (DISCONTINUED)"
"f","Secondary (DISCONTINUED)"
"g","Term Asset-Backed Securities Loan Facility (DISCONTINUED)"
"h","Term Asset-Backed Securities Loan Facility (DISCONTINUED)"
