"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Kenya"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Mali"
"__0h","Mauritius"
"__0i","Nauru"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","Fmr. Pacific Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Thailand"
"__0u","Tonga"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Samoa"
"__10","American Samoa"
"__11","Angola"
"__12","Canada"
"__13","Christmas Isds."
"__14","Denmark"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Kuwait"
"__1a","Spain"
"__1b","United Arab Emirates"
"__1c","United Kingdom"
"__1d","Wallis & Futuna Isds."
"__1e","Other areas n.e.s."
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Bahrain"
"__1i","Israel"
"__1j","Lebanon"
"__1k","Maldives"
"__1l","Fmr. Yugoslavia"
"__1m","Solomon Isds."
"__1n","Kiribati"
"__1o","Oman"
"__1p","Micronesia FS"
"__1q","Sweden"
"__1r","Uruguay"
"__1s","Cambodia"
"__1t","Colombia"
"__1u","Portugal"
"__1v","South Africa"
"__1w","Bangladesh"
"__1x","Cocos Isds."
"__1y","Cyprus"
"__1z","Guam"
"__20","Russian Federation"
"__21","Viet Nam"
"__22","Australia"
"__23","Lao People's Dem. Rep."
"__24","Macao SAR of China"
"__25","Marshall Isds."
"__26","Belgium, Luxembourg"
"__27","Ireland"
"__28","Northern Mariana Isds."
"__29","Turkey"
"__2a","Netherlands"
"__2b","Nigeria"
"__2c","Ukraine"
"__2d","Austria"
"__2e","Myanmar"
"__2f","Croatia"
"__2g","Egypt"
"__2h","Afghanistan"
"__2i","Honduras"
"__2j","Nepal"
"__2k","Pakistan"
"__2l","Qatar"
"__2m","Ethiopia"
"__2n","Mongolia"
"__2o","Switzerland excl. Liechtenstein"
"__2p","Switzerland incl. Liechtenstein"
"__2q","Réunion"
"__2r","Chile"
"__2s","Togo"
"__2t","Hungary"
"__2u","Iceland"
"__2v","Timor-Leste"
"__2w","Argentina"
"__2x","Iran"
"__2y","Belgium"
"__2z","EU 27"
"__30","Mexico"
"__31","Serbia"
"__32","Southern African Customs Union"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Serbia & Montenegro"
"__35","Bosnia & Herzegovina"
"__36","Slovenia"
"__37","Armenia"
"__38","Netherlands Antilles"
"__39","Tuvalu"
"__3a","Bulgaria"
"__3b","Zimbabwe"
"__3c","Syrian Arab Rep."
"__3d","Costa Rica"
"__3e","Niue"
"__3f","Yemen"
"__3g","Jordan"
"__3h","Poland"
"__3i","Palau"
"__3j","Cook Isds."
"__3k","Somalia"
"__3l","Albania"
"__3m","Belarus"
"__3n","Czech Rep."
"__3o","Estonia"
"__3p","Djibouti"
"__3q","Georgia"
"__3r","Kazakhstan"
"__3s","Libya"
"__3t","Liechtenstein"
"__3u","Lithuania"
"__3v","Aruba"
"__3w","Romania"
"__3x","Slovakia"
"__3y","Uzbekistan"
"__3z","Azerbaijan"
"__40","Finland"
"__41","Latvia"
"__42","Malta"
"__43","Belize"
"__44","Morocco"
"__45","Norway excl. Bouvet S. & JM."
"__46","Norway incl. S. & JM. excl. Bouvet"
"__47","Sudan"
"__48","Turkmenistan"
"__49","Cameroon"
"__4a","Cuba"
"__4b","Mauritania"
"__4c","Moldova, Rep. of"
"__4d","Tajikistan"
"__4e","Nicaragua"
"__4f","Venezuela"
"__4g","Suriname"
"__4h","Tunisia"
"__4i","Algeria"
"__4j","Luxembourg"
"__4k","Senegal"
"__4l","Benin"
"__4m","Gabon"
"__4n","Gambia"
"__4o","Ghana"
"__4p","Iraq"
"__4q","Anguilla"
"__4r","San Marino"
"__4s","Haiti"
"__4t","Côte d'Ivoire"
"__4u","Kosovo"
"__4v","Montenegro"
"__4w","Paraguay"
"__4x","Congo, The Rep. Dem. of"
"__4y","Grenada"
"__4z","Seychelles"
"__50","Cape Verde"
