"","Spezifisch für Euro_med benutzte Indikator"
"0","Bruttoeinschulungsquote in der fachlichen und beruflichen Aus- und Weiterbildung, männlich, ISCED 3 (in %)"
"1","Bruttoeinschulungsquote in der fachlichen und beruflichen Aus- und Weiterbildung, weiblich, ISCED 3 (in %)"
"2","Bruttoeinschulungsquote in der fachlichen und beruflichen Aus- und Weiterbildung, insgesamt, ISCED 3 (in %)"
"3","Kosten pro Studierendem in der fachlichen und beruflichen Aus- und Weiterbildung (in Landeswährung)"
"4","Bruttoeinschulungsquote in der fachlichen und beruflichen Aus- und Weiterbildung, männlich, ISCED 4 (in %)"
"5","Bruttoeinschulungsquote in der fachlichen und beruflichen Aus- und Weiterbildung, weiblich, ISCED 4 (in %)"
"6","Bruttoeinschulungsquote in der fachlichen und beruflichen Aus- und Weiterbildung, insgesamt, ISCED 4 (in %)"
"7","Anteil der Absolventen beruflicher Bildungsgänge an der Gesamtzahl der Absolventen aus dem Bereich ISCED 3 und höher, männlich (in %)"
"8","Anteil der Absolventen beruflicher Bildungsgänge an der Gesamtzahl der Absolventen aus dem Bereich ISCED 3 und höher, weiblich (in %)"
"9","Anteil der Absolventen beruflicher Bildungsgänge an der Gesamtzahl der Absolventen aus dem Bereich ISCED 3 und höher, insgesamt (in %)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Israel"
"_3","Libanon"
"_4","Syrien"
