"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Ankauf von Werbeflächen oder Sendezeit für den Weiterverkauf - Millionen euro"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Werbung"
"","Geopolitische Meldeeinheit"
"__0","Dänemark"
"__1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__2","Griechenland"
"__3","Spanien"
"__4","Lettland"
"__5","Litauen"
"__6","Malta"
"__7","Rumänien"
"__8","Slowenien"
"__9","Slowakei"
"__a","Finnland"
"__b","Schweden"
"__c","Norwegen"
"__d","Vereinigtes Königreich"
