"","Currency"
"0","Million euro"
"1","Million units of national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Manufacturing"
"_4","Construction"
"_5","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"_6","Wholesale and retail trade, transport, accommodation and food service activities"
"_7","Information and communication"
"_8","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"_9","Financial and insurance activities"
"_a","Real estate activities"
"_b","Professional, scientific and technical activities; administrative and support service activities"
"_c","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation, repair of household goods and other services"
"_d","Public administration, defence, education, human health and social work activities"
"_e","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Vlaams Gewest"
"__05","Prov. Antwerpen"
"__06","Prov. Limburg (BE)"
"__07","Prov. Oost-Vlaanderen"
"__08","Prov. Vlaams-Brabant"
"__09","Prov. West-Vlaanderen"
"__0a","Région wallonne"
"__0b","Prov. Brabant wallon"
"__0c","Prov. Hainaut"
"__0d","Prov. Liège"
"__0e","Prov. Luxembourg (BE)"
"__0f","Prov. Namur"
"__0g","Extra-Regio NUTS 1"
"__0h","Extra-Regio NUTS 2"
"__0i","Bulgaria"
"__0j","Severna i yugoiztochna Bulgaria"
"__0k","Severozapaden"
"__0l","Severen tsentralen"
"__0m","Severoiztochen"
"__0n","Yugoiztochen"
"__0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0p","Yugozapaden"
"__0q","Yuzhen tsentralen"
"__0r","Czechia"
"__0s","Cesko"
"__0t","Praha"
"__0u","Strední Cechy"
"__0v","Jihozápad"
"__0w","Severozápad"
"__0x","Severovýchod"
"__0y","Jihovýchod"
"__0z","Strední Morava"
"__10","Moravskoslezsko"
"__11","Denmark"
"__12","Danmark"
"__13","Hovedstaden"
"__14","Sjælland"
"__15","Syddanmark"
"__16","Midtjylland"
"__17","Nordjylland"
"__18","Extra-Regio NUTS 1"
"__19","Extra-Regio NUTS 2"
"__1a","Germany"
"__1b","Baden-Württemberg"
"__1c","Stuttgart"
"__1d","Karlsruhe"
"__1e","Freiburg"
"__1f","Tübingen"
"__1g","Bayern"
"__1h","Oberbayern"
"__1i","Niederbayern"
"__1j","Oberpfalz"
"__1k","Oberfranken"
"__1l","Mittelfranken"
"__1m","Unterfranken"
"__1n","Schwaben"
"__1o","Berlin"
"__1p","Berlin"
"__1q","Brandenburg"
"__1r","Brandenburg"
"__1s","Bremen"
"__1t","Bremen"
"__1u","Hamburg"
"__1v","Hamburg"
"__1w","Hessen"
"__1x","Darmstadt"
"__1y","Gießen"
"__1z","Kassel"
"__20","Mecklenburg-Vorpommern"
"__21","Mecklenburg-Vorpommern"
"__22","Niedersachsen"
"__23","Braunschweig"
"__24","Hannover"
"__25","Lüneburg"
"__26","Weser-Ems"
"__27","Nordrhein-Westfalen"
"__28","Düsseldorf"
"__29","Köln"
"__2a","Münster"
"__2b","Detmold"
"__2c","Arnsberg"
"__2d","Rheinland-Pfalz"
"__2e","Koblenz"
"__2f","Trier"
"__2g","Rheinhessen-Pfalz"
"__2h","Saarland"
"__2i","Saarland"
"__2j","Sachsen"
"__2k","Dresden"
"__2l","Chemnitz"
"__2m","Leipzig"
"__2n","Sachsen-Anhalt"
"__2o","Sachsen-Anhalt"
"__2p","Schleswig-Holstein"
"__2q","Schleswig-Holstein"
"__2r","Thüringen"
"__2s","Thüringen"
"__2t","Estonia"
"__2u","Eesti"
"__2v","Eesti"
"__2w","Ireland"
"__2x","Éire/Ireland"
"__2y","Northern and Western"
"__2z","Southern"
"__30","Eastern and Midland"
"__31","Greece"
"__32","Attiki"
"__33","Attiki"
"__34","Nisia Aigaiou, Kriti"
"__35","Voreio Aigaio"
"__36","Notio Aigaio"
"__37","Kriti"
"__38","Voreia Ellada"
"__39","Anatoliki Makedonia, Thraki"
"__3a","Kentriki Makedonia"
"__3b","Dytiki Makedonia"
"__3c","Ipeiros"
"__3d","Kentriki Ellada"
"__3e","Thessalia"
"__3f","Ionia Nisia"
"__3g","Dytiki Ellada"
"__3h","Sterea Ellada"
"__3i","Peloponnisos"
"__3j","Spain"
"__3k","Noroeste (ES)"
"__3l","Galicia"
"__3m","Principado de Asturias"
"__3n","Cantabria"
"__3o","Noreste (ES)"
"__3p","País Vasco"
"__3q","Comunidad Foral de Navarra"
"__3r","La Rioja"
"__3s","Aragón"
"__3t","Comunidad de Madrid"
"__3u","Comunidad de Madrid"
"__3v","Centro (ES)"
"__3w","Castilla y León"
"__3x","Castilla-la Mancha"
"__3y","Extremadura"
"__3z","Este (ES)"
"__40","Cataluña"
"__41","Comunitat Valenciana"
"__42","Illes Balears"
"__43","Sur (ES)"
"__44","Andalucía"
"__45","Región de Murcia"
"__46","Ciudad de Ceuta"
"__47","Ciudad de Melilla"
"__48","Canarias"
"__49","Canarias"
"__4a","Extra-Regio NUTS 1"
"__4b","Extra-Regio NUTS 2"
"__4c","France"
"__4d","Île de France"
"__4e","Île de France"
"__4f","Centre - Val de Loire"
"__4g","Centre - Val de Loire"
"__4h","Bourgogne - Franche-Comté"
"__4i","Bourgogne"
"__4j","Franche-Comté"
"__4k","Normandie"
"__4l","Basse-Normandie"
"__4m","Haute-Normandie"
"__4n","Hauts-de-France"
"__4o","Nord-Pas-de-Calais"
"__4p","Picardie"
"__4q","Grand Est"
"__4r","Alsace"
"__4s","Champagne-Ardenne"
"__4t","Lorraine"
"__4u","Pays-de-la-Loire"
"__4v","Pays-de-la-Loire"
"__4w","Bretagne"
"__4x","Bretagne"
"__4y","Nouvelle-Aquitaine"
"__4z","Aquitaine"
"__50","Limousin"
"__51","Poitou-Charentes"
"__52","Occitanie"
"__53","Languedoc-Roussillon"
"__54","Midi-Pyrénées"
"__55","Auvergne - Rhône-Alpes"
"__56","Auvergne"
"__57","Rhône-Alpes"
"__58","Provence-Alpes-Côte d'Azur"
"__59","Provence-Alpes-Côte d'Azur"
"__5a","Corse"
"__5b","Corse"
"__5c","RUP FR - Régions ultrapériphériques françaises"
"__5d","Guadeloupe"
"__5e","Martinique"
"__5f","Guyane"
"__5g","La Réunion"
"__5h","Mayotte"
"__5i","Croatia"
"__5j","Hrvatska"
"__5k","Panonska Hrvatska"
"__5l","Jadranska Hrvatska"
"__5m","Grad Zagreb"
"__5n","Sjeverna Hrvatska"
"__5o","Italy"
"__5p","Nord-Ovest"
"__5q","Piemonte"
"__5r","Valle d'Aosta/Vallée d'Aoste"
"__5s","Liguria"
"__5t","Lombardia"
"__5u","Nord-Est"
"__5v","Provincia Autonoma di Bolzano/Bozen"
"__5w","Provincia Autonoma di Trento"
"__5x","Veneto"
"__5y","Friuli-Venezia Giulia"
"__5z","Emilia-Romagna"
"__60","Centro (IT)"
"__61","Toscana"
"__62","Umbria"
"__63","Marche"
"__64","Lazio"
"__65","Sud"
"__66","Abruzzo"
"__67","Molise"
"__68","Campania"
"__69","Puglia"
"__6a","Basilicata"
"__6b","Calabria"
"__6c","Isole"
"__6d","Sicilia"
"__6e","Sardegna"
"__6f","Extra-Regio NUTS 1"
"__6g","Extra-Regio NUTS 2"
"__6h","Cyprus"
"__6i","Kypros"
"__6j","Kypros"
"__6k","Latvia"
"__6l","Latvija"
"__6m","Latvija"
"__6n","Lithuania"
"__6o","Lietuva"
"__6p","Sostines regionas"
"__6q","Vidurio ir vakaru Lietuvos regionas"
"__6r","Luxembourg"
"__6s","Luxembourg"
"__6t","Luxembourg"
"__6u","Hungary"
"__6v","Közép-Magyarország"
"__6w","Budapest"
"__6x","Pest"
"__6y","Dunántúl"
"__6z","Közép-Dunántúl"
"__70","Nyugat-Dunántúl"
"__71","Dél-Dunántúl"
"__72","Alföld és Észak"
"__73","Észak-Magyarország"
"__74","Észak-Alföld"
"__75","Dél-Alföld"
"__76","Extra-Regio NUTS 1"
"__77","Extra-Regio NUTS 2"
"__78","Malta"
"__79","Malta"
"__7a","Malta"
"__7b","Extra-Regio NUTS 1"
"__7c","Extra-Regio NUTS 2"
"__7d","Netherlands"
"__7e","Noord-Nederland"
"__7f","Groningen"
"__7g","Friesland (NL)"
"__7h","Drenthe"
"__7i","Oost-Nederland"
"__7j","Overijssel"
"__7k","Gelderland"
"__7l","Flevoland"
"__7m","West-Nederland"
"__7n","Utrecht"
"__7o","Noord-Holland"
"__7p","Zuid-Holland"
"__7q","Zeeland"
"__7r","Zuid-Nederland"
"__7s","Noord-Brabant"
"__7t","Limburg (NL)"
"__7u","Extra-Regio NUTS 1"
"__7v","Extra-Regio NUTS 2"
"__7w","Austria"
"__7x","Ostösterreich"
"__7y","Burgenland (AT)"
"__7z","Niederösterreich"
"__80","Wien"
"__81","Südösterreich"
"__82","Kärnten"
"__83","Steiermark"
"__84","Westösterreich"
"__85","Oberösterreich"
"__86","Salzburg"
"__87","Tirol"
"__88","Vorarlberg"
"__89","Extra-Regio NUTS 1"
"__8a","Extra-Regio NUTS 2"
"__8b","Poland"
"__8c","Makroregion Poludniowy"
"__8d","Malopolskie"
"__8e","Slaskie"
"__8f","Makroregion Pólnocno-Zachodni"
"__8g","Wielkopolskie"
"__8h","Zachodniopomorskie"
"__8i","Lubuskie"
"__8j","Makroregion Poludniowo-Zachodni"
"__8k","Dolnoslaskie"
"__8l","Opolskie"
"__8m","Makroregion Pólnocny"
"__8n","Kujawsko-Pomorskie"
"__8o","Warminsko-Mazurskie"
"__8p","Pomorskie"
"__8q","Makroregion Centralny"
"__8r","Lódzkie"
"__8s","Swietokrzyskie"
"__8t","Makroregion Wschodni"
"__8u","Lubelskie"
"__8v","Podkarpackie"
"__8w","Podlaskie"
"__8x","Makroregion Województwo Mazowieckie"
"__8y","Warszawski stoleczny"
"__8z","Mazowiecki regionalny"
"__90","Portugal"
"__91","Continente"
"__92","Norte"
"__93","Algarve"
"__94","Centro (PT)"
"__95","Área Metropolitana de Lisboa"
"__96","Alentejo"
"__97","Região Autónoma dos Açores (PT)"
"__98","Região Autónoma dos Açores (PT)"
"__99","Região Autónoma da Madeira (PT)"
"__9a","Região Autónoma da Madeira (PT)"
"__9b","Extra-Regio NUTS 1"
"__9c","Extra-Regio NUTS 2"
"__9d","Romania"
"__9e","Macroregiunea unu"
"__9f","Nord-Vest"
"__9g","Centru"
"__9h","Macroregiunea doi"
"__9i","Nord-Est"
"__9j","Sud-Est"
"__9k","Macroregiunea trei"
"__9l","Sud - Muntenia"
"__9m","Bucuresti - Ilfov"
"__9n","Macroregiunea patru"
"__9o","Sud-Vest Oltenia"
"__9p","Vest"
"__9q","Extra-Regio NUTS 1"
"__9r","Extra-Regio NUTS 2"
"__9s","Slovenia"
"__9t","Slovenija"
"__9u","Vzhodna Slovenija"
"__9v","Zahodna Slovenija"
"__9w","Slovakia"
"__9x","Slovensko"
"__9y","Bratislavský kraj"
"__9z","Západné Slovensko"
"__a0","Stredné Slovensko"
"__a1","Východné Slovensko"
"__a2","Finland"
"__a3","Manner-Suomi"
"__a4","Länsi-Suomi"
"__a5","Helsinki-Uusimaa"
"__a6","Etelä-Suomi"
"__a7","Pohjois- ja Itä-Suomi"
"__a8","Åland"
"__a9","Åland"
"__aa","Extra-Regio NUTS 1"
"__ab","Extra-Regio NUTS 2"
"__ac","Sweden"
"__ad","Östra Sverige"
"__ae","Stockholm"
"__af","Östra Mellansverige"
"__ag","Södra Sverige"
"__ah","Småland med öarna"
"__ai","Sydsverige"
"__aj","Västsverige"
"__ak","Norra Sverige"
"__al","Norra Mellansverige"
"__am","Mellersta Norrland"
"__an","Övre Norrland"
"__ao","Extra-Regio NUTS 1"
"__ap","Extra-Regio NUTS 2"
"__aq","Norway"
"__ar","Norge"
"__as","Innlandet"
"__at","Trøndelag"
"__au","Nord-Norge"
"__av","Oslo og Viken"
"__aw","Agder og Sør-Østlandet"
"__ax","Vestlandet"
"__ay","Jan Mayen and Svalbard"
"__az","Extra-Regio level 1"
"__b0","Extra-Regio level 2"
"__b1","North Macedonia"
"__b2","Severna Makedonija"
"__b3","Severna Makedonija"
"__b4","Serbia"
