"","Quantile"
"0","Twenty-fifth percentile"
"1","Median"
"2","Seventy-fifth percentile"
"","Age class"
"_0","Total"
"_1","Less than 30 years"
"_2","From 30 to 39 years"
"_3","From 30 to 44 years"
"_4","Less than 35 years"
"_5","From 35 to 44 years"
"_6","From 40 to 49 years"
"_7","From 45 to 54 years"
"_8","From 45 to 59 years"
"_9","From 50 to 59 years"
"_a","From 55 to 64 years"
"_b","From 60 to 69 years"
"_c","60 years or over"
"_d","From 65 to 74 years"
"_e","70 years or over"
"_f","75 years or over"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","United Kingdom"
