"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","DUBROVNIK/CILIPI airport - WIEN-SCHWECHAT airport"
"__01","DUBROVNIK/CILIPI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__02","DUBROVNIK/CILIPI airport - ZAGREB/FRANJO TUDJMAN airport"
"__03","DUBROVNIK/CILIPI airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__04","RIJEKA/KRK airport - GLASGOW airport"
"__05","SPLIT/KASTELA airport - ZAGREB/FRANJO TUDJMAN airport"
"__06","ZAGREB/FRANJO TUDJMAN airport - DUBAI INTERNATIONAL airport"
"__07","ZAGREB/FRANJO TUDJMAN airport - KANDAHAR airport"
"__08","ZAGREB/FRANJO TUDJMAN airport - WIEN-SCHWECHAT airport"
"__09","ZAGREB/FRANJO TUDJMAN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0a","ZAGREB/FRANJO TUDJMAN airport - SARAJEVO airport"
"__0b","ZAGREB/FRANJO TUDJMAN airport - BRUSSELS airport"
"__0c","ZAGREB/FRANJO TUDJMAN airport - SOFIA airport"
"__0d","ZAGREB/FRANJO TUDJMAN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0e","ZAGREB/FRANJO TUDJMAN airport - ZURICH airport"
"__0f","ZAGREB/FRANJO TUDJMAN airport - SHANGHAI/PUDONG airport"
"__0g","ZAGREB/FRANJO TUDJMAN airport - PRAHA/RUZYNE airport"
"__0h","ZAGREB/FRANJO TUDJMAN airport - FRANKFURT/MAIN airport"
"__0i","ZAGREB/FRANJO TUDJMAN airport - KOELN/BONN airport"
"__0j","ZAGREB/FRANJO TUDJMAN airport - MUENCHEN airport"
"__0k","ZAGREB/FRANJO TUDJMAN airport - LEIPZIG/HALLE airport"
"__0l","ZAGREB/FRANJO TUDJMAN airport - AMBOULI airport"
"__0m","ZAGREB/FRANJO TUDJMAN airport - KOBENHAVN/KASTRUP airport"
"__0n","ZAGREB/FRANJO TUDJMAN airport - PARIS-CHARLES DE GAULLE airport"
"__0o","ZAGREB/FRANJO TUDJMAN airport - DUBROVNIK/CILIPI airport"
"__0p","ZAGREB/FRANJO TUDJMAN airport - SPLIT/KASTELA airport"
"__0q","ZAGREB/FRANJO TUDJMAN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0r","ZAGREB/FRANJO TUDJMAN airport - BAGHDAD/BAGHDAD FIR airport"
"__0s","ZAGREB/FRANJO TUDJMAN airport - BAGHDAD INTERNATIONAL airport"
"__0t","ZAGREB/FRANJO TUDJMAN airport - KEFLAVIK airport"
"__0u","ZAGREB/FRANJO TUDJMAN airport - MILANO/MALPENSA airport"
"__0v","ZAGREB/FRANJO TUDJMAN airport - BERGAMO/ORIO AL SERIO airport"
"__0w","ZAGREB/FRANJO TUDJMAN airport - BOLOGNA/BORGO PANIGALE airport"
"__0x","ZAGREB/FRANJO TUDJMAN airport - BRESCIA/MONTICHIARI airport"
"__0y","ZAGREB/FRANJO TUDJMAN airport - VENEZIA/TESSERA airport"
"__0z","ZAGREB/FRANJO TUDJMAN airport - ROMA/FIUMICINO airport"
"__10","ZAGREB/FRANJO TUDJMAN airport - INCHEON INTL airport"
"__11","ZAGREB/FRANJO TUDJMAN airport - SKOPJE airport"
"__12","ZAGREB/FRANJO TUDJMAN airport - AMSTERDAM/SCHIPHOL airport"
"__13","ZAGREB/FRANJO TUDJMAN airport - WARSZAWA/CHOPINA airport"
"__14","ZAGREB/FRANJO TUDJMAN airport - DOHA INTERNATIONAL airport"
"__15","ZAGREB/FRANJO TUDJMAN airport - HAMAD INTERNATIONAL airport"
"__16","ZAGREB/FRANJO TUDJMAN airport - BEOGRAD/NIKOLA TESLA airport"
"__17","ZAGREB/FRANJO TUDJMAN airport - MOSCOW/SHEREMETYEVO airport"
"__18","ZAGREB/FRANJO TUDJMAN airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__19","ZAGREB/FRANJO TUDJMAN airport - LJUBLJANA/BRNIK airport"
"__1a","ZAGREB/FRANJO TUDJMAN airport - ANKARA/ESENBOGA airport"
"__1b","ZAGREB/FRANJO TUDJMAN airport - ISTANBUL/ATATURK airport"
"__1c","ZAGREB/FRANJO TUDJMAN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1d","ZAGREB/FRANJO TUDJMAN airport - LONDON HEATHROW airport"
"__1e","ZAGREB/FRANJO TUDJMAN airport - PRESTWICK airport"
"__1f","ZAGREB/FRANJO TUDJMAN airport - HARTSFIELD - JACKSON  ATLANTA INTERNATIONAL, GA. airport"
"__1g","ZAGREB/FRANJO TUDJMAN airport - PRISTINA airport"
