"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","Montenegro"
"_0z","North Macedonia"
"_10","Albania"
"_11","Serbia"
"_12","Türkiye"
