"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Japan"
"__0c","New Zealand"
"__0d","Norway excl. Bouvet S. & JM."
"__0e","Norway incl. S. & JM. excl. Bouvet"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Solomon Isds."
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Korea, Rep. of"
"__0r","Malaysia"
"__0s","Vanuatu"
"__0t","Viet Nam"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Fmr. Yugoslavia"
"__0y","Italy incl. San Marino"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Indonesia"
"__12","France incl. Monaco excl. overseas"
"__13","Nauru"
"__14","Chile"
"__15","Denmark"
"__16","Tonga"
"__17","Ireland"
"__18","Kiribati"
"__19","Morocco"
"__1a","Netherlands"
"__1b","Uruguay"
"__1c","Belgium, Luxembourg"
"__1d","Spain"
"__1e","Christmas Isds."
"__1f","Ecuador"
"__1g","French Polynesia"
"__1h","Lebanon"
"__1i","Russian Federation"
"__1j","Other areas n.e.s."
"__1k","Australia"
"__1l","Bangladesh"
"__1m","Brunei Darussalam"
"__1n","India"
"__1o","United Arab Emirates"
"__1p","South Africa"
"__1q","Samoa"
"__1r","Maldives"
"__1s","New Caledonia"
"__1t","Mauritius"
"__1u","Mexico"
"__1v","EU 27"
"__1w","Iceland"
"__1x","Norfolk Island"
"__1y","Egypt"
"__1z","Macao SAR of China"
"__20","Southern African Customs Union"
"__21","Serbia"
"__22","Serbia & Montenegro"
"__23","Israel"
"__24","Namibia"
"__25","Slovenia"
"__26","Hungary"
"__27","Ukraine"
"__28","Belgium"
"__29","Czech Rep."
"__2a","Slovakia"
"__2b","Seychelles"
"__2c","Poland"
"__2d","Latvia"
"__2e","Turkey"
"__2f","Angola"
"__2g","Croatia"
"__2h","Austria"
"__2i","Congo, The Rep. Dem. of"
"__2j","Tanzania, United Rep. of"
"__2k","Finland"
"__2l","Luxembourg"
"__2m","Côte d'Ivoire"
"__2n","Bulgaria"
"__2o","Portugal"
"__2p","Burundi"
"__2q","Faeroe Isds."
"__2r","Cyprus"
"__2s","Estonia"
"__2t","Malta"
"__2u","Lithuania"
"__2v","Central African Rep."
"__2w","Romania"
"__2x","Ghana"
"__2y","Guinea"
"__2z","Georgia"
"__30","Togo"
"__31","Afghanistan"
"__32","Congo"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Paraguay"
"__35","Bermuda"
"__36","Barbados"
"__37","Jamaica"
"__38","Peru"
"__39","Colombia"
"__3a","Guyana"
"__3b","U.S. Minor Outlying Isds."
"__3c","U.S. Miscellaneous Pacific Isds."
"__3d","Cayman Isds."
"__3e","Iran"
"__3f","Nigeria"
"__3g","Saint Pierre & Miquelon"
"__3h","Burkina Faso"
"__3i","Cuba"
"__3j","Bolivia"
"__3k","Fmr. Federal Rep. of Germany"
"__3l","Confidential & differences"
"__3m","Bosnia & Herzegovina"
"__3n","Greenland"
"__3o","Uzbekistan"
"__3p","Albania"
"__3q","Algeria"
"__3r","Bahrain"
"__3s","Belarus"
"__3t","Cape Verde"
"__3u","Dominican Rep."
"__3v","Kazakhstan"
"__3w","Jordan"
"__3x","Kuwait"
"__3y","Liberia"
"__3z","Madagascar"
"__40","Moldova, Rep. of"
"__41","Montenegro"
"__42","Curaçao"
"__43","Nicaragua"
"__44","Africa n.e.s."
"__45","Panama"
"__46","Saint Kitts & Nevis"
"__47","Saudi Arabia"
"__48","Tunisia"
"__49","Cameroon"
"__4a","Costa Rica"
"__4b","Equatorial Guinea"
"__4c","Ethiopia"
"__4d","Gabon"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Libya"
"__4g","Oman"
"__4h","Pakistan"
"__4i","Bunkers"
"__4j","Venezuela"
"__4k","Azerbaijan"
"__4l","Gibraltar"
"__4m","Saint Martin"
"__4n","Qatar"
"__4o","Saint Lucia"
"__4p","Saint Vincent & Grenadines"
"__4q","Senegal"
"__4r","Somalia"
"__4s","Andorra"
"__4t","Cambodia"
"__4u","El Salvador"
"__4v","Kenya"
