"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Kiribati"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Mauritius"
"__0g","Oman"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Saudi Arabia"
"__0o","Seychelles"
"__0p","India"
"__0q","Singapore"
"__0r","Thailand"
"__0s","Turkey"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","France incl. Monaco excl. overseas"
"__10","Belgium, Luxembourg"
"__11","Fiji"
"__12","French Polynesia"
"__13","Guam"
"__14","Hungary"
"__15","Israel"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Tonga"
"__19","Egypt"
"__1a","Brunei Darussalam"
"__1b","Chile"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Fmr. Yugoslavia"
"__1f","Italy incl. San Marino"
"__1g","Nauru"
"__1h","Viet Nam"
"__1i","Tuvalu"
"__1j","Canada"
"__1k","Kuwait"
"__1l","Kenya"
"__1m","Micronesia FS"
"__1n","Christmas Isds."
"__1o","Iran"
"__1p","Russian Federation"
"__1q","Poland"
"__1r","Romania"
"__1s","Sweden"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Solomon Isds."
"__1v","Bangladesh"
"__1w","Lebanon"
"__1x","Mauritania"
"__1y","Norfolk Island"
"__1z","South Africa"
"__20","Australia"
"__21","United Arab Emirates"
"__22","Wallis & Futuna Isds."
"__23","Spain"
"__24","Mexico"
"__25","Portugal"
"__26","Pakistan"
"__27","Cyprus"
"__28","Maldives"
"__29","Peru"
"__2a","Belgium"
"__2b","EU 27"
"__2c","Cambodia"
"__2d","Southern African Customs Union"
"__2e","Ukraine"
"__2f","Bulgaria"
"__2g","Bahrain"
"__2h","Cook Isds."
"__2i","Timor-Leste"
"__2j","Bosnia & Herzegovina"
"__2k","Jordan"
"__2l","Syrian Arab Rep."
"__2m","Brazil"
"__2n","Colombia"
"__2o","Morocco"
"__2p","Ecuador"
"__2q","Mali"
"__2r","Mozambique"
"__2s","Nepal"
"__2t","Other areas n.e.s."
"__2u","Croatia"
"__2v","Qatar"
"__2w","Moldova, Rep. of"
"__2x","Slovakia"
"__2y","Slovenia"
"__2z","Czech Rep."
"__30","Finland"
"__31","Lithuania"
"__32","Norway excl. Bouvet S. & JM."
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Uzbekistan"
"__35","Argentina"
"__36","Iceland"
"__37","Kazakhstan"
"__38","Albania"
"__39","Serbia & Montenegro"
"__3a","Barbados"
"__3b","Latvia"
"__3c","Nigeria"
"__3d","Dominican Rep."
"__3e","Ghana"
"__3f","Kosovo"
"__3g","Ireland"
"__3h","Liechtenstein"
"__3i","Luxembourg"
"__3j","Serbia"
"__3k","Iraq"
"__3l","San Marino"
"__3m","Estonia"
"__3n","Montenegro"
"__3o","Equatorial Guinea"
"__3p","Georgia"
"__3q","Malta"
"__3r","Madagascar"
"__3s","Afghanistan"
"__3t","Benin"
"__3u","Guatemala"
"__3v","Occupied Palestinian Territory"
"__3w","Nicaragua"
"__3x","Congo"
"__3y","Costa Rica"
"__3z","Zimbabwe"
"__40","Andorra"
"__41","Tunisia"
"__42","Angola"
"__43","Austria"
"__44","Cape Verde"
"__45","Uganda"
"__46","Congo, The Rep. Dem. of"
"__47","Senegal"
"__48","Belarus"
"__49","Mayotte"
"__4a","French Guiana"
"__4b","Réunion"
"__4c","Rwanda"
"__4d","Algeria"
"__4e","Cuba"
"__4f","Yemen"
"__4g","Cameroon"
"__4h","Trinidad & Tobago"
"__4i","Niger"
"__4j","Chad"
"__4k","Gabon"
"__4l","Gambia"
"__4m","Côte d'Ivoire"
"__4n","Honduras"
"__4o","Netherlands Antilles"
"__4p","Libya"
"__4q","Burundi"
"__4r","Suriname"
"__4s","Liberia"
"__4t","Malawi"
"__4u","Bolivia"
"__4v","Faeroe Isds."
"__4w","Aruba"
"__4x","Saint Pierre & Miquelon"
"__4y","Sierra Leone"
"__4z","Togo"
"__50","Ethiopia"
