"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Fiji"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Jordan"
"__0e","Malaysia"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Saudi Arabia"
"__0m","India"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Bahrain"
"__0x","Chile"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Guam"
"__11","Israel"
"__12","Mauritius"
"__13","Tonga"
"__14","Tuvalu"
"__15","France incl. Monaco excl. overseas"
"__16","Denmark"
"__17","Nauru"
"__18","Pakistan"
"__19","Australia"
"__1a","Sri Lanka"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","Korea, Rep. of"
"__1f","Netherlands"
"__1g","Portugal"
"__1h","Spain"
"__1i","Egypt"
"__1j","Bangladesh"
"__1k","Belgium, Luxembourg"
"__1l","China"
"__1m","Cyprus"
"__1n","Greece"
"__1o","Nigeria"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Poland"
"__1s","South Africa"
"__1t","Cook Isds."
"__1u","Kiribati"
"__1v","Iceland"
"__1w","Kuwait"
"__1x","Macao SAR of China"
"__1y","Malta"
"__1z","Russian Federation"
"__20","Viet Nam"
"__21","Zimbabwe"
"__22","Sweden"
"__23","Turkey"
"__24","American Samoa"
"__25","Argentina"
"__26","Cocos Isds."
"__27","Czech Rep."
"__28","Falkland Isds."
"__29","Ireland"
