"","Indicator used in Euro_Med"
"0","Proportion of youth (20-24 years) having attained ISCED 3 level, male (%)"
"1","Proportion of youth (20-24 years) having attained ISCED 3 level, female (%)"
"2","Proportion of youth (20-24 years) having attained ISCED 3 level, total (%)"
"3","Educational attainment at age 25 and above, male, ISCED 0-1 (%)"
"4","Educational attainment at age 25 and above, male, ISCED 2 (%)"
"5","Educational attainment at age 25 and above, male, ISCED 3-4 (%)"
"6","Educational attainment at age 25 and above, male, ISCED 5-6 (%)"
"7","Educational attainment at age 25 and above, female, ISCED 0-1 (%)"
"8","Educational attainment at age 25 and above, female, ISCED 2 (%)"
"9","Educational attainment at age 25 and above, female, ISCED 3-4 (%)"
"a","Educational attainment at age 25 and above, female, ISCED 5-6 (%)"
"b","Educational attainment at age 25 and above, total, ISCED 0-1 (%)"
"c","Educational attainment at age 25 and above, total, ISCED 2 (%)"
"d","Educational attainment at age 25 and above, total, ISCED 3-4 (%)"
"e","Educational attainment at age 25 and above, total, ISCED 5-6 (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Morocco"
"_3","Israel"
"_4","Lebanon"
"_5","Palestine"
