"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 20 to 49 years"
"_3","From 25 to 49 years"
"_4","From 50 to 64 years"
"","Modalities of the variable for the ad-hoc module"
"__0","No"
"__1","No answer"
"__2","Total"
"__3","Yes, 'special leave' days remunerated"
"__4","Yes, 'special leave' days not at all remunerated"
"__5","Yes, other arrangements always used"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture; fishing"
"___2","Agriculture, hunting and forestry"
"___3","Fishing"
"___4","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___5","Industry"
"___6","Mining and quarrying"
"___7","Manufacturing"
"___8","Electricity, gas and water supply"
"___9","Construction"
"___a","Services"
"___b","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___c","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___d","Hotels and restaurants"
"___e","Transport, storage and communication"
"___f","Financial intermediation"
"___g","Real estate, renting and business activities"
"___h","Public administration and defence; compulsory social security"
"___i","Education; health; other service activities; activities of households; extra-territorial organizations"
"___j","Education"
"___k","Health and social work"
"___l","Other community, social and personal service activities"
"___m","Activities of households"
"___n","Extra-territorial organizations and bodies"
"___o","No response"
"","Working time"
"____0","Total"
"____1","Part-time"
"____2","Full-time"
"____3","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 15 countries (1995-2004)"
"_____2","Euro area - 18 countries (2014)"
"_____3","Euro area - 17 countries (2011-2013)"
"_____4","Euro area - 13 countries (2007)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","Switzerland"
"_____y","United Kingdom"
