"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Mayotte"
"0p","Frankreich: Küstenregion nicht näher bezeichnet"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Bosnien und Herzegowina"
"1l","Färöer (DK)"
"1m","Gibraltar (UK)"
"1n","Moldau"
"1o","Russland"
"1p","Russland: Schwarzes Meer"
"1q","Russiland: Ostsee (nicht näher bezeichnet)"
"1r","Russland: Asien"
"1s","Russland: Barentssee und Weißes Meer"
"1t","Russland: Ostsee (nur finnischer Meerbusen)"
"1u","Russland: Ostsee (ohne finnischer Meerbusen)"
"1v","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1w","Russland: Küstenregion nicht näher bezeichnet"
"1x","Ukraine"
"1y","Algerien"
"1z","Angola"
"20","Benin"
"21","Kamerun"
"22","Kap Verde"
"23","Komoren"
"24","Kongo"
"25","Elfenbeinküste"
"26","Demokratische Republik Kongo"
"27","Dschibuti"
"28","Ägypten"
"29","Äquatorialguinea"
"2a","Eritrea"
"2b","Gabun"
"2c","Gambia"
"2d","Ghana"
"2e","Guinea"
"2f","Guinea-Bissau"
"2g","Kenia"
"2h","Liberia"
"2i","Libyen"
"2j","Madagaskar"
"2k","Mauretanien"
"2l","Mauritius"
"2m","Marokko"
"2n","Marokko: Mittelmeer"
"2o","Marokko. Westafrika"
"2p","Marokko: Küstenregion nicht näher bezeichnet"
"2q","Mosambik"
"2r","Namibia"
"2s","Nigeria"
"2t","St. Helena, Ascension und Tristan da Cunha (UK)"
"2u","São Tomé und Príncipe"
"2v","Senegal"
"2w","Seychellen"
"2x","Sierra Leone"
"2y","Somalia"
"2z","Südafrika"
"30","Sudan"
"31","Tansania"
"32","Togo"
"33","Tunesien"
"34","Westsahara"
"35","Anguilla (UK)"
"36","Antigua und Barbuda"
"37","Argentinien"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Bonaire, St. Eustatius und Saba"
"3e","Brasilien"
"3f","Britische Jungferninseln (UK))"
"3g","Kanada"
"3h","Kanada: Atlantik"
"3i","Kanada: Große Seen, Oberer St. Lorenz"
"3j","Kanada: Westküste"
"3k","Canada: Küstenregion nicht näher bezeichnet"
"3l","Kaimaninseln (UK)"
"3m","Chile"
"3n","Kolumbien"
"3o","Kolumbien: Nordküste"
"3p","Kolumbien: Westküste"
"3q","Kolumbien: Küstenregion nicht näher bezeichnet"
"3r","Costa Rica"
"3s","Kuba"
"3t","Curaçao"
"3u","Dominica"
"3v","Dominikanische Republik"
"3w","Ecuador"
"3x","El Salvador"
"3y","Falklandinseln (Malwinen) (UK)"
"3z","Ehemalige Niederländische Antillen"
"40","Grönland (DK)"
"41","Grenada"
"42","Guatemala"
"43","Guyana"
"44","Haiti"
"45","Honduras"
"46","Jamaika"
"47","St. Martin (FR)"
"48","Mexiko"
"49","Mexiko: Atlantik"
"4a","Mexiko: Pazifik"
"4b","Mexiko: Küstenregion nicht näher bezeichnet"
"4c","Montserrat (UK)"
"4d","Nicaragua"
"4e","Panama"
"4f","Peru"
"4g","St. Kitts und Nevis"
"4h","St. Lucia"
"4i","St. Pierre und Miquelon (FR)"
"4j","St. Vincent und die Grenadinen"
"4k","Saint-Barthélemy (FR)"
"4l","St. Martin"
"4m","Suriname"
"4n","Trinidad und Tobago"
"4o","Turks- und Caicosinseln (UK)"
"4p","Vereinigte Staaten"
"4q","Vereinigte Staaten: Nordatlantik"
"4r","Vereinigte Staaten: Südatlantik"
"4s","Vereinigte Staaten: Golf"
"4t","Vereinigte Staaten: Südpazifik"
"4u","Vereinigte Staaten: Nordpazifik"
"4v","Vereinigte Staaten: Große Seen"
"4w","Vereinigte Staaten: Puerto Rico"
"4x","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4y","Uruguay"
"4z","Amerikanische Jungferninseln (US)"
"50","Venezuela"
"51","Aserbaidschan"
"52","Bahrain"
"53","Bangladesch"
"54","Britisches Territorium im Indischen Ozean (UK)"
"55","Brunei Darussalam"
"56","Kambodscha"
"57","China (ohne Hongkong)"
"58","Ägypten: Mittelmeer"
"59","Ägypten: Rotes Meer"
"5a","Ägypten: Küstenregion nicht näher bezeichnet"
"5b","Georgien"
"5c","Hongkong"
"5d","Indien"
"5e","Indonesien"
"5f","Iran"
"5g","Irak"
"5h","Israel"
"5i","Israel: Mittelmeer"
"5j","Israel: Rotes Meer"
"5k","Israel: Küstenregion nicht näher bezeichnet"
"5l","Japan"
"5m","Jordanien"
"5n","Kasachstan"
"5o","Kuwait"
"5p","Libanon"
"5q","Macau"
"5r","Malaysia"
"5s","Malediven"
"5t","Myanmar/Birma"
"5u","Nordkorea"
"5v","Oman"
"5w","Pakistan"
"5x","Palästina"
"5y","Philippinen"
"5z","Katar"
"60","Saudi-Arabien"
"61","Saudi-Arabien: Rotes Meer"
"62","Saudi-Arabien: Golf"
"63","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"64","Singapur"
"65","Südkorea"
"66","Sri Lanka"
"67","Syrien"
"68","Taiwan"
"69","Thailand"
"6a","Timor-Leste"
"6b","Turkmenistan"
"6c","Vereinigte Arabische Emirate"
"6d","Vietnam"
"6e","Jemen"
"6f","Amerikanisches Ozeanien (US)"
"6g","Amerikanisch-Samoa (US)"
"6h","Australien"
"6i","Weihnachtsinsel (AU)"
"6j","Kokosinseln (AU)"
"6k","Cook Inseln (NZ)"
"6l","Föderierte Staaten von Mikronesien"
"6m","Fidschi"
"6n","Französisch-Polynesien (FR)"
"6o","Guam (US)"
"6p","Heard und die McDonaldinseln (AU)"
"6q","Kiribati"
"6r","Marshallinseln"
"6s","Neukaledonien (FR)"
"6t","Neuseeland"
"6u","Norfolkinsel (AU)"
"6v","Nördliche Marianen (US)"
"6w","Palau"
"6x","Papua-Neuguinea"
"6y","Samoa"
"6z","Salomonen"
"70","Tonga"
"71","Tuvalu"
"72","Kleinere Amerikanische Überseeinseln (US)"
"73","Vanuatu"
"74","Wallis und Futuna (FR)"
"75","Antarktis"
"76","Französische Südgebiete (FR)"
"77","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"78","Offshore-Anlagen nicht näher bezeichnet"
"79","Nicht näher bezeichnete Aggregate"
"7a","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Polen"
"______0m","Portugal"
"______0n","Rumänien"
"______0o","Slowenien"
"______0p","Finnland"
"______0q","Schweden"
"______0r","Norwegen"
"______0s","Vereinigtes Königreich"
"______0t","Montenegro"
"______0u","Türkei"
"______0v","Deutschland: Nordsee"
"______0w","Deutschland: Ostsee"
"______0x","Deutschland: Rhein"
"______0y","Deutchland: Küstenregion nicht näher bezeichnet"
"______0z","Spanien: Nordatlantik"
"______10","Spanien: Mittelmeer und Südatlantik"
"______11","Spanien: Ceuta"
"______12","Spanien: Melilla"
"______13","Frankreich: Atlantik / Nordsee"
"______14","Frankreich: Mittelmeer"
"______15","Frankreich: Guadeloupe und Martinique"
"______16","Frankreich: Réunion"
"______17","Schweden: Ostsee"
"______18","Schweden: Nordsee"
"______19","Schweden: Küstenregion nicht näher bezeichnet"
"______1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"______1b","Türkei: Schwarzes Meer"
"______1c","Türkei: Mittelmeer"
"______1d","Antwerpen"
"______1e","Gent (Ghent)"
"______1f","Zeebrugge"
"______1g","Burgas"
"______1h","Varna"
"______1i","Aalborg"
"______1j","Århus"
"______1k","Esbjerg"
"______1l","Fredericia (Og Shell-Havnen)"
"______1m","Frederikshavn"
"______1n","Grenå"
"______1o","Kalundborg"
"______1p","Københavns Havn"
"______1q","Odense"
"______1r","Baltrum"
"______1s","Brake"
"______1t","Bremen"
"______1u","Bremerhaven"
"______1v","Brunsbüttel"
"______1w","Cuxhaven"
"______1x","Dagebüll"
"______1y","Duisburg"
"______1z","Emden"
"______20","Esens"
"______21","Föhr"
"______22","Hamburg"
"______23","Helgoland"
"______24","Juist"
"______25","Kiel"
"______26","Langeoog"
"______27","Lübeck"
"______28","Neuharlingersiel"
"______29","Norddeich"
"______2a","Nordenham"
"______2b","Norderney"
"______2c","Riesa"
"______2d","Rostock"
"______2e","Wangerooge"
"______2f","Wilhelmshaven"
"______2g","Wittmund"
"______2h","Deutschland - sonstige Binnenhäfen"
"______2i","Deutschland  (Küstenregion unbekannt) - sonstige Häfen"
"______2j","Sillamäe"
"______2k","Tallinn"
"______2l","Cork"
"______2m","Dublin"
"______2n","Waterford"
"______2o","Aliverio"
"______2p","Elefsina"
"______2q","Irakleio"
"______2r","Lavrio"
"______2s","Patra"
"______2t","Peiraias"
"______2u","Souda Bay"
"______2v","Thessaloniki"
"______2w","Volos"
"______2x","Agaete"
"______2y","Algeciras"
"______2z","Alicante"
"______30","Almería"
"______31","Avilés"
"______32","Barcelona"
"______33","Bilbao"
"______34","Cádiz"
"______35","Cartagena"
"______36","Castellón"
"______37","Ceuta"
"______38","Corralejo"
"______39","Ferrol"
"______3a","Gijón"
"______3b","Huelva"
"______3c","La Coruña"
"______3d","Las Palmas"
"______3e","Málaga"
"______3f","Marín-Pontevedra"
"______3g","Melilla"
"______3h","Morro Jable"
"______3i","Motril"
"______3j","Palma Mallorca"
"______3k","Pasajes"
"______3l","Playa Blanca"
"______3m","San Carlos de la Rápita"
"______3n","Santa Cruz de Tenerife"
"______3o","Santander"
"______3p","Sevilla"
"______3q","Tarragona"
"______3r","Valencia"
"______3s","Valle Gran Rey"
"______3t","Vigo"
"______3u","Villagarcía (de Arosa)"
"______3v","Bastia"
"______3w","Bordeaux"
"______3x","Brest"
"______3y","Cherbourg"
"______3z","Dunkerque"
"______40","Fort-de France (Martinique)"
"______41","La Rochelle"
"______42","Le Havre"
"______43","Les Sables d'Olonne"
"______44","Marseille"
"______45","Nantes Saint-Nazaire"
"______46","Pointe-à-Pitre (Guadeloupe)"
"______47","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______48","Rouen"
"______49","Sète"
"______4a","St Malo"
"______4b","Toulon"
"______4c","Ploce"
"______4d","Rijeka"
"______4e","Split"
"______4f","Ancona"
"______4g","Augusta"
"______4h","Bari"
"______4i","Barletta"
"______4j","Brindisi"
"______4k","Cagliari"
"______4l","Catania"
"______4m","Chioggia"
"______4n","Civitavecchia"
"______4o","Gela"
"______4p","Genova"
"______4q","Gioia Tauro"
"______4r","La Maddalena"
"______4s","La Spezia"
"______4t","Lipari"
"______4u","Livorno"
"______4v","Marina di Carrara"
"______4w","Messina"
"______4x","Monfalcone"
"______4y","Napoli"
"______4z","Olbia"
"______50","Oristano"
"______51","Ortona"
"______52","Palermo"
"______53","Porto Foxi"
"______54","Porto Nogaro"
"______55","Porto Torres"
"______56","Portovesme"
"______57","Pozzallo"
"______58","Ravenna"
"______59","Reggio di Calabria"
"______5a","Salerno"
"______5b","Savona"
"______5c","Taranto"
"______5d","Trieste"
"______5e","Venezia"
"______5f","Larnaka"
"______5g","Lemesos"
"______5h","Liepaja"
"______5i","Riga"
"______5j","Ventspils"
"______5k","Klaipeda"
"______5l","Marsaxlokk"
"______5m","Valletta"
"______5n","Amsterdam"
"______5o","Delfzijl"
"______5p","Dordrecht"
"______5q","Moerdijk"
"______5r","Rotterdam"
"______5s","Vlaardingen"
"______5t","Zeeland Seaports"
"______5u","Niederlande - sonstige Häfen"
"______5v","Gdansk"
"______5w","Gdynia"
"______5x","Swinoujscie"
"______5y","Szczecin"
"______5z","Aveiro"
"______60","Cais do Pico (Ilha do Pico, Açores)"
"______61","Caniçal"
"______62","Figueira da Foz"
"______63","Funchal (Madeira)"
"______64","Horta (Ilha das Faial, Açores)"
"______65","Lajes das Flores (Ilha das Flores, Açores)"
"______66","Leixões"
"______67","Lisboa"
"______68","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______69","Porto Santo (Ilha de Porto Santo, Madeira)"
"______6a","Praia da Graciosa (Ilha da Graciosa, Açores)"
"______6b","Praia da Vitória (Ilha Terceira, Açores)"
"______6c","Setúbal"
"______6d","Sines"
"______6e","Velas (Ilha de São Jorge, Açores)"
"______6f","Viana do Castelo"
"______6g","Vila do Porto (Ilha de Sta Maria, Açores)"
"______6h","Constanta"
"______6i","Koper"
"______6j","HaminaKotka"
"______6k","Helsinki"
"______6l","Kemi"
"______6m","Kokkola"
"______6n","Oulu"
"______6o","Pori"
"______6p","Raahe"
"______6q","Rauma"
"______6r","Tornio"
"______6s","Turku"
"______6t","Vaasa"
"______6u","Finnland - sonstige Häfen"
"______6v","Åhus"
"______6w","Gävle"
"______6x","Göteborg"
"______6y","Halmstad"
"______6z","Helsingborg"
"______70","Husum"
"______71","Iggesund"
"______72","Karlshamn"
"______73","Karlskrona"
"______74","Malmö"
"______75","Norrköping"
"______76","Oxelösund (ports)"
"______77","Piteå"
"______78","Södertälje"
"______79","Stockholm"
"______7a","Sundsvall"
"______7b","Uddevalla"
"______7c","Umeå"
"______7d","Varberg"
"______7e","Västerås"
"______7f","Visby"
"______7g","Schweden - sonstige Häfen"
"______7h","Ålesund"
"______7i","Bergen"
"______7j","Bodø"
"______7k","Bronnoysund"
"______7l","Drammen"
"______7m","Egersund"
"______7n","Florø/Flora"
"______7o","Fredrikstad"
"______7p","Hammerfest"
"______7q","Harstad"
"______7r","Haugesund"
"______7s","Kristiansand S"
"______7t","Kristiansund N/Grip"
"______7u","Larvik"
"______7v","Måløy"
"______7w","Mo i Rana"
"______7x","Molde"
"______7y","Mosjøen"
"______7z","Moss"
"______80","Oslo"
"______81","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______82","Stavanger"
"______83","Sveagruva (Svalbard)"
"______84","Svelgen"
"______85","Tromsø"
"______86","Trondheim/Flakk"
"______87","Aberdeen"
"______88","Belfast"
"______89","Bristol"
"______8a","Cardiff"
"______8b","Clydeport"
"______8c","Dover"
"______8d","Felixstowe"
"______8e","Forth"
"______8f","Harwich"
"______8g","Hull"
"______8h","Immingham"
"______8i","Ipswich"
"______8j","Kirkwall"
"______8k","Liverpool"
"______8l","London"
"______8m","Manchester"
"______8n","Medway"
"______8o","Portsmouth"
"______8p","Southampton"
"______8q","Tees & Hartlepool"
"______8r","Tyne"
"______8s","Warrenpoint"
"______8t","Bar"
"______8u","Aliaga"
"______8v","Ambarli"
"______8w","Antalya"
"______8x","Bandirma"
"______8y","Botas"
"______8z","Cesme"
"______90","Gemlik"
"______91","Iskenderun, Hatay"
"______92","Istanbul"
"______93","Izmir"
"______94","Izmit"
"______95","Karabiga"
"______96","Marmara Adasi"
"______97","Mersin"
"______98","Samsun"
"______99","Tasucu"
"______9a","Tekirdag"
"______9b","Trabzon"
"______9c","Yalova"
"______9d","Zonguldak"
