"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahamas"
"__04","Bahrain"
"__05","Belgium, Luxembourg"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","Oman"
"__0n","Netherlands"
"__0o","New Zealand"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Qatar"
"__0t","Réunion"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","France incl. Monaco excl. overseas"
"__16","Indonesia"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Malta"
"__1a","New Caledonia"
"__1b","Philippines"
"__1c","Saint Lucia"
"__1d","Sweden"
"__1e","Samoa"
"__1f","Other areas n.e.s."
"__1g","Italy incl. San Marino"
"__1h","Cambodia"
"__1i","Denmark"
"__1j","Kiribati"
"__1k","Jordan"
"__1l","Vanuatu"
"__1m","Trinidad & Tobago"
"__1n","Angola"
"__1o","Barbados"
"__1p","Maldives"
"__1q","Netherlands Antilles"
"__1r","Guam"
"__1s","Haiti"
"__1t","Mexico"
"__1u","South Africa"
"__1v","Australia"
"__1w","Chile"
"__1x","Finland"
"__1y","Honduras"
"__1z","Iran"
"__20","Russian Federation"
"__21","Bermuda"
"__22","Solomon Isds."
"__23","Christmas Isds."
"__24","Cocos Isds."
"__25","Nauru"
"__26","Pakistan"
"__27","Viet Nam"
"__28","India"
"__29","Macao SAR of China"
