"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Umsatz - Millionen euro"
"2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"3","Personalaufwendungen - Millionen euro"
"4","Beschäftigten - Anzahl"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 9 Beschäftigte"
"_2","10 bis 49 Beschäftigte"
"_3","50 bis 249 Beschäftigte"
"_4","250 Beschäftigte und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Hardwareberatung"
"__2","Softwarehäuser"
"__3","Datenverarbeitungsdienste"
"__4","Datenbanken"
"__5","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__6","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"__7","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__8","Markt- und Meinungsforschung"
"__9","Unternehmens- und Public-Relations-Beratung"
"__a","Architektur- und Ingenieurbüros"
"__b","Werbung"
"","Unternehmen"
"___0","Spezialisierte Unternehmen"
"___1","Nicht spezialisierte Unternehmen"
"___2","Insgesamt"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Spanien"
"____2","Frankreich"
"____3","Italien"
"____4","Österreich"
"____5","Portugal"
"____6","Finnland"
"____7","Schweden"
"____8","Vereinigtes Königreich"
