"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Netherlands"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","Other areas n.e.s."
"__0i","Vanuatu"
"__0j","India"
"__0k","Mexico"
"__0l","Singapore"
"__0m","Malaysia"
"__0n","Canada"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","Denmark"
"__0s","Indonesia"
"__0t","Hong Kong SAR of China"
"__0u","New Caledonia"
"__0v","Thailand"
"__0w","Belgium"
"__0x","EU 27"
"__0y","Fiji"
"__0z","Viet Nam"
"__10","Nigeria"
"__11","Papua New Guinea"
"__12","Pakistan"
"__13","South Africa"
"__14","Spain"
"__15","Chinese Taipei"
"__16","Israel"
"__17","Bulgaria"
"__18","Czech Rep."
"__19","Slovenia"
"__1a","Hungary"
"__1b","Turkey"
"__1c","Serbia & Montenegro"
"__1d","Croatia"
"__1e","Morocco"
"__1f","Russian Federation"
"__1g","Slovakia"
"__1h","Poland"
"__1i","Iran"
"__1j","Liechtenstein"
"__1k","Saudi Arabia"
"__1l","Ukraine"
"__1m","Ireland"
"__1n","Lithuania"
"__1o","Romania"
"__1p","Serbia"
"__1q","Greece"
"__1r","Sweden"
"__1s","Estonia"
"__1t","Kazakhstan"
"__1u","Seychelles"
"__1v","Bosnia & Herzegovina"
"__1w","Uzbekistan"
"__1x","Latvia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Belarus"
"__20","Argentina"
"__21","Australia"
"__22","Brazil"
"__23","Chile"
"__24","Colombia"
"__25","Finland"
"__26","Korea, Rep. of"
"__27","Peru"
"__28","Egypt"
"__29","Austria"
"__2a","Norway excl. Bouvet S. & JM."
