"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person"
"2","Alleinstehende Person mit abhängigen Kindern"
"3","Zwei Erwachsene"
"4","Zwei Erwachsene mit einem abhängigen Kind"
"5","Zwei Erwachsene mit zwei abhängigen Kindern"
"6","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"7","Drei oder mehr Erwachsene"
"8","Drei oder mehr Erwachsene mit abhängigen Kindern"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 15 Länder (1995-2004)"
"_1","Euroraum - 12 Länder (2001-2006)"
"_2","Belgien"
"_3","Dänemark"
"_4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_5","Irland"
"_6","Griechenland"
"_7","Spanien"
"_8","Frankreich"
"_9","Italien"
"_a","Luxemburg"
"_b","Niederlande"
"_c","Österreich"
"_d","Portugal"
"_e","Finnland"
"_f","Schweden"
"_g","Vereinigtes Königreich"
