"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Singapore"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Belgium, Luxembourg"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","Philippines"
"__0j","India"
"__0k","Other areas n.e.s."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","China"
"__0o","Denmark"
"__0p","Finland"
"__0q","Thailand"
"__0r","Chinese Taipei"
"__0s","Mexico"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","South Africa"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Australia"
"__10","Hong Kong SAR of China"
"__11","Spain"
"__12","Korea, Rep. of"
"__13","Canada"
"__14","Viet Nam"
"__15","Fiji"
"__16","New Caledonia"
"__17","Belgium"
"__18","Tonga"
"__19","Austria"
"__1a","Bahrain"
"__1b","EU 27"
"__1c","Jordan"
"__1d","Pakistan"
"__1e","Saudi Arabia"
"__1f","Southern African Customs Union"
"__1g","Zimbabwe"
"__1h","United Arab Emirates"
"__1i","Bunkers"
"__1j","Iran"
"__1k","Kuwait"
"__1l","Mauritania"
"__1m","Colombia"
"__1n","Slovenia"
"__1o","Azerbaijan"
"__1p","Argentina"
"__1q","Bosnia & Herzegovina"
"__1r","Bulgaria"
"__1s","Belarus"
"__1t","Chile"
"__1u","Croatia"
"__1v","Cyprus"
"__1w","Czech Rep."
"__1x","Dominican Rep."
"__1y","Estonia"
"__1z","Hungary"
"__20","Ireland"
"__21","Israel"
"__22","Côte d'Ivoire"
"__23","Libya"
"__24","Liechtenstein"
"__25","Malta"
"__26","Poland"
"__27","Romania"
"__28","Russian Federation"
"__29","Sierra Leone"
"__2a","Slovakia"
"__2b","Somalia"
"__2c","Turkey"
"__2d","Ukraine"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Uruguay"
"__2g","Venezuela"
"__2h","Serbia & Montenegro"
"__2i","Ethiopia"
"__2j","Tunisia"
"__2k","Egypt"
"__2l","Yemen"
"__2m","Barbados"
"__2n","Iceland"
"__2o","Oman"
"__2p","Peru"
"__2q","San Marino"
"__2r","Greece"
"__2s","Latvia"
"__2t","Belize"
"__2u","Lithuania"
"__2v","Portugal"
"__2w","Luxembourg"
"__2x","Brazil"
"__2y","Kazakhstan"
"__2z","Moldova, Rep. of"
"__30","Serbia"
"__31","Kosovo"
"__32","Iraq"
"__33","Albania"
"__34","Mongolia"
"__35","Maldives"
"__36","Lebanon"
"__37","Algeria"
"__38","Angola"
"__39","Burundi"
"__3a","Congo, The Rep. Dem. of"
"__3b","French Polynesia"
"__3c","Honduras"
"__3d","Kenya"
"__3e","Madagascar"
"__3f","Mauritius"
"__3g","Morocco"
"__3h","Nigeria"
"__3i","Paraguay"
"__3j","Rwanda"
"__3k","Sudan"
"__3l","Syrian Arab Rep."
"__3m","Trinidad & Tobago"
"__3n","Uganda"
"__3o","Zambia"
"__3p","Cameroon"
"__3q","Costa Rica"
"__3r","Cuba"
"__3s","Ghana"
"__3t","Guatemala"
"__3u","Tanzania, United Rep. of"
"__3v","Guinea"
"__3w","Bolivia"
"__3x","El Salvador"
"__3y","Panama"
"__3z","Congo"
"__40","Sri Lanka"
"__41","Qatar"
"__42","Senegal"
"__43","Bangladesh"
"__44","Mayotte"
"__45","Gabon"
"__46","Niger"
"__47","Georgia"
"__48","Guyana"
"__49","Saint Pierre & Miquelon"
"__4a","Ecuador"
"__4b","Bermuda"
"__4c","Suriname"
"__4d","Asia n.e.s."
"__4e","Confidential & differences"
"__4f","Europe n.e.s."
"__4g","Uzbekistan"
"__4h","Greenland"
"__4i","Faeroe Isds."
"__4j","Nepal"
"__4k","Botswana"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Andorra"
"__4n","Armenia"
"__4o","Cape Verde"
"__4p","Equatorial Guinea"
"__4q","Gibraltar"
"__4r","Jamaica"
"__4s","Liberia"
"__4t","Montenegro"
"__4u","Mozambique"
"__4v","Curaçao"
"__4w","Africa n.e.s."
"__4x","Bahamas"
"__4y","Cambodia"
"__4z","Nicaragua"
"__50","British Virgin Isds."
