"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Country/region of unloading/disembarking "
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","Belgium"
"_04","Bulgaria"
"_05","Czechia"
"_06","Denmark"
"_07","Germany"
"_08","Estonia"
"_09","Ireland"
"_0a","Greece"
"_0b","Spain"
"_0c","France"
"_0d","Croatia"
"_0e","Italy"
"_0f","Cyprus"
"_0g","Latvia"
"_0h","Lithuania"
"_0i","Luxembourg"
"_0j","Hungary"
"_0k","Malta"
"_0l","Netherlands"
"_0m","Austria"
"_0n","Poland"
"_0o","Portugal"
"_0p","Romania"
"_0q","Slovenia"
"_0r","Slovakia"
"_0s","Finland"
"_0t","Sweden"
"_0u","Iceland"
"_0v","Liechtenstein"
"_0w","Norway"
"_0x","Switzerland"
"_0y","United Kingdom"
"_0z","Bosnia and Herzegovina"
"_10","Montenegro"
"_11","Moldova"
"_12","North Macedonia"
"_13","Albania"
"_14","Serbia"
"_15","Türkiye"
"_16","Ukraine"
"_17","Georgia"
"_18","Belarus"
"_19","Russia"
"_1a","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1b","Democratic Republic of the Congo"
"_1c","Mozambique"
"_1d","Eswatini"
"_1e","Sierra Leone"
"_1f","United States"
"_1g","Turks and Caicos Islands (UK)"
"_1h","Kazakhstan"
"_1i","Kyrgyzstan"
"_1j","Tajikistan"
"_1k","Turkmenistan"
"_1l","Uzbekistan"
"_1m","China including Hong Kong"
"_1n","Hong Kong"
"_1o","Japan"
"_1p","Mongolia"
"_1q","North Korea"
"_1r","South Korea"
"_1s","Afghanistan"
"_1t","India"
"_1u","Iran"
"_1v","Pakistan"
"_1w","Singapore"
"_1x","Vietnam"
"_1y","Armenia"
"_1z","Azerbaijan"
"_20","Bahrain"
"_21","Iraq"
"_22","Syria"
"_23","Yemen"
"_24","All countries of the world"
"_25","Unknown"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","Switzerland"
"___r","United Kingdom"
"___s","Montenegro"
"___t","North Macedonia"
"___u","Türkiye"
