"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Indonesia"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","New Zealand"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Other areas n.e.s."
"__0d","Italy incl. San Marino"
"__0e","Hong Kong SAR of China"
"__0f","Nauru"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Chinese Taipei"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","France incl. Monaco excl. overseas"
"__0m","Mexico"
"__0n","Canada"
"__0o","Belgium, Luxembourg"
"__0p","India"
"__0q","Ireland"
"__0r","Malaysia"
"__0s","Papua New Guinea"
"__0t","New Caledonia"
"__0u","Singapore"
"__0v","Spain"
"__0w","Fiji"
"__0x","Philippines"
"__0y","Thailand"
"__0z","Guinea"
"__10","Samoa"
"__11","Saudi Arabia"
"__12","Belgium"
"__13","Australia"
"__14","Lao People's Dem. Rep."
"__15","Poland"
"__16","Turkey"
"__17","Bunkers"
"__18","Netherlands"
"__19","Viet Nam"
"__1a","Sri Lanka"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Slovenia"
"__1e","Slovakia"
"__1f","Syrian Arab Rep."
"__1g","Ukraine"
"__1h","Bulgaria"
"__1i","Serbia & Montenegro"
"__1j","Croatia"
"__1k","Romania"
"__1l","Sierra Leone"
"__1m","Trinidad & Tobago"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Peru"
"__1p","Algeria"
"__1q","Serbia"
"__1r","Jordan"
"__1s","Luxembourg"
"__1t","EU 27"
"__1u","Estonia"
"__1v","Denmark"
"__1w","Honduras"
"__1x","Sudan"
"__1y","Azerbaijan"
"__1z","Myanmar"
"__20","Cyprus"
"__21","Greece"
"__22","Iran"
"__23","Latvia"
"__24","Ethiopia"
"__25","Georgia"
"__26","Kazakhstan"
"__27","Russian Federation"
"__28","Tajikistan"
"__29","Congo, The Rep. Dem. of"
