"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","New Caledonia"
"__05","United Kingdom"
"__06","Malaysia"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","New Zealand"
"__0b","Kuwait"
"__0c","Philippines"
"__0d","Indonesia"
"__0e","Singapore"
"__0f","China"
"__0g","Germany"
"__0h","Netherlands"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Spain"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","India"
"__0p","United Arab Emirates"
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","Thailand"
"__0t","Guam"
"__0u","Papua New Guinea"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Chinese Taipei"
"__0y","Viet Nam"
"__0z","South Africa"
"__10","Turkey"
"__11","Pakistan"
"__12","Argentina"
"__13","Bahrain"
"__14","Iran"
"__15","Lebanon"
"__16","Timor-Leste"
"__17","EU 27"
"__18","Mauritania"
"__19","Mauritius"
"__1a","Mali"
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Saudi Arabia"
"__1e","Sri Lanka"
"__1f","Jordan"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Qatar"
"__1j","Austria"
"__1k","Denmark"
"__1l","Poland"
"__1m","Russian Federation"
"__1n","Egypt"
"__1o","Chile"
"__1p","Lithuania"
"__1q","Sweden"
"__1r","Greece"
"__1s","Cambodia"
"__1t","Korea, Rep. of"
"__1u","Tunisia"
"__1v","Croatia"
"__1w","Afghanistan"
"__1x","Albania"
"__1y","Solomon Isds."
"__1z","Libya"
"__20","Hungary"
"__21","Slovenia"
"__22","Czech Rep."
"__23","Slovakia"
"__24","Portugal"
"__25","Bosnia & Herzegovina"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Brazil"
"__28","Belize"
"__29","Kosovo"
