"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark - national register"
"04","Denmark - international register"
"05","Denmark - unknown register"
"06","Germany"
"07","Estonia"
"08","Ireland"
"09","Greece"
"0a","Spain - national register"
"0b","Spain - unknown register"
"0c","France - Metropolitan France and French overseas departments register"
"0d","France - French southern and antarctic lands  (including Kerguelen Island) register"
"0e","France - international register (RIF)"
"0f","France - unknown register"
"0g","Croatia"
"0h","Italy - first register"
"0i","Italy - international register"
"0j","Italy - unknown register"
"0k","Cyprus"
"0l","Lithuania"
"0m","Luxembourg"
"0n","Malta"
"0o","Netherlands"
"0p","Poland"
"0q","Portugal - conventional register"
"0r","Portugal - international shipping register of Madeira (MAR)"
"0s","Portugal - unknown register"
"0t","Romania"
"0u","Finland"
"0v","Sweden"
"0w","Norway - Norwegian ordinary ship register (NOR)"
"0x","Norway - unknown register"
"0y","Switzerland"
"0z","United Kingdom - national register"
"10","United Kingdom - Isle of Man"
"11","United Kingdom - Gibraltar"
"12","United Kingdom - unknown register"
"13","Türkiye"
"14","Ukraine"
"15","Algeria"
"16","Antarctica"
"17","Antigua and Barbuda"
"18","Argentina"
"19","Bahamas"
"1a","Bahrain"
"1b","Barbados"
"1c","Bermuda (UK)"
"1d","Brazil"
"1e","British Virgin islands (UK)"
"1f","Cayman Islands (UK)"
"1g","Cook Islands (NZ)"
"1h","Dominica"
"1i","Egypt"
"1j","Hong Kong"
"1k","India"
"1l","Iran"
"1m","Israel"
"1n","Jamaica"
"1o","Japan"
"1p","Jordan"
"1q","South Korea"
"1r","Lebanon"
"1s","Liberia"
"1t","Malaysia"
"1u","Marshall Islands"
"1v","Mauritania"
"1w","Morocco"
"1x","Netherland Antilles (NL)"
"1y","Southern polar regions"
"1z","Panama"
"20","China except Hong Kong"
"21","Philippines"
"22","Qatar"
"23","Russia"
"24","Saint Vincent and the Grenadines"
"25","Sierra Leone"
"26","Singapore"
"27","South Africa"
"28","Sri Lanka"
"29","Tunisia"
"2a","United Arab Emirates"
"2b","United States - national register"
"2c","Vanuatu"
"2d","Wallis and Futuna (FR)"
"2e","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Germany: Rhine"
"____07","Germany: unspecified maritime coastal area"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","Spain: North Atlantic"
"____0d","Spain: Mediterranean and South Atlantic"
"____0e","Spain: Melilla"
"____0f","Spain: unspecified maritime coastal area"
"____0g","France"
"____0h","France: Atlantic / North Sea"
"____0i","France: Mediterranean"
"____0j","France: Guyane"
"____0k","France: Guadeloupe and Martinique"
"____0l","France: Réunion"
"____0m","France: unspecified maritime coastal area"
"____0n","Croatia"
"____0o","Italy"
"____0p","Cyprus"
"____0q","Latvia"
"____0r","Lithuania"
"____0s","Malta"
"____0t","Netherlands"
"____0u","Poland"
"____0v","Portugal"
"____0w","Finland"
"____0x","Sweden"
"____0y","Sweden: Baltic Sea"
"____0z","Sweden: North Sea"
"____10","Iceland"
"____11","Norway"
"____12","United Kingdom"
"____13","United Kingdom: Great Britain and Northern Ireland"
"____14","United Kingdom: Isle of Man"
"____15","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____16","United Kingdom: unspecified maritime coastal area"
"____17","Albania"
"____18","Turkey"
"____19","Turkey: Mediterranean"
"____1a","Turkey: unspecified maritime coastal area"
"____1b","Gibraltar (UK)"
"____1c","Monaco"
"____1d","Russia"
"____1e","Russia: Black Sea"
"____1f","Russia: Baltic Sea (unspecified)"
"____1g","Russia: Barents and White Sea"
"____1h","Russia: Baltic Sea (Gulf of Finland only)"
"____1i","Russia: Baltic Sea (excluding Gulf of Finland)"
"____1j","Russia: unspecified maritime coastal area"
"____1k","Algeria"
"____1l","Angola"
"____1m","Benin"
"____1n","Cameroon"
"____1o","Cape Verde"
"____1p","Congo"
"____1q","Côte d'Ivoire"
"____1r","Democratic Republic of the Congo"
"____1s","Egypt"
"____1t","Gabon"
"____1u","Gambia, The"
"____1v","Ghana"
"____1w","Guinea"
"____1x","Liberia"
"____1y","Mauritius"
"____1z","Morocco"
"____20","Morocco: Mediterranean"
"____21","Morocco: West Africa"
"____22","Morocco: unspecified maritime coastal area"
"____23","Mozambique"
"____24","Namibia"
"____25","Nigeria"
"____26","Senegal"
"____27","Sierra Leone"
"____28","South Africa"
"____29","Togo"
"____2a","Tunisia"
"____2b","Antigua and Barbuda"
"____2c","Argentina"
"____2d","Aruba (NL)"
"____2e","Bahamas"
"____2f","Barbados"
"____2g","Brazil"
"____2h","Canada"
"____2i","Canada: Atlantic"
"____2j","Canada: Great Lakes, Upper St Lawrence"
"____2k","Canada: unspecified maritime coastal area"
"____2l","Cayman Islands (UK)"
"____2m","Chile"
"____2n","Colombia"
"____2o","Colombia: North Coast"
"____2p","Colombia: West Coast"
"____2q","Colombia: unspecified maritime coastal area"
"____2r","Costa Rica"
"____2s","Dominica"
"____2t","Dominican Republic"
"____2u","Ecuador"
"____2v","El Salvador"
"____2w","Former Netherlands Antilles"
"____2x","Grenada"
"____2y","Guatemala"
"____2z","Jamaica"
"____30","Mexico"
"____31","Mexico: Atlantic"
"____32","Mexico: unspecified maritime coastal area"
"____33","Montserrat (UK)"
"____34","Panama"
"____35","Peru"
"____36","Saint Kitts and Nevis"
"____37","Saint Lucia"
"____38","Saint Vincent and the Grenadines"
"____39","Sint Maarten"
"____3a","Trinidad and Tobago"
"____3b","United States"
"____3c","United States: North Atlantic"
"____3d","United States: South Atlantic"
"____3e","United States: Gulf"
"____3f","United States: South Pacific"
"____3g","United States: North Pacific"
"____3h","United States: Great Lakes"
"____3i","United States: Puerto Rico"
"____3j","United States: unspecified maritime coastal area"
"____3k","Uruguay"
"____3l","US Virgin Islands (US)"
"____3m","Venezuela"
"____3n","China (except Hong Kong)"
"____3o","Egypt: Mediterranean"
"____3p","Egypt: Red Sea"
"____3q","Egypt: unspecified maritime coastal area"
"____3r","Hong Kong"
"____3s","India"
"____3t","Indonesia"
"____3u","Iran"
"____3v","Iraq"
"____3w","Israel"
"____3x","Israel: Mediterranean"
"____3y","Israel: unspecified maritime coastal area"
"____3z","Japan"
"____40","Jordan"
"____41","Lebanon"
"____42","Malaysia"
"____43","Oman"
"____44","Pakistan"
"____45","Saudi Arabia"
"____46","Saudi Arabia: Red Sea"
"____47","Saudi Arabia: Gulf"
"____48","Saudi Arabia: unspecified maritime coastal area"
"____49","Singapore"
"____4a","South Korea"
"____4b","Sri Lanka"
"____4c","Taiwan"
"____4d","United Arab Emirates"
"____4e","Australia"
"____4f","Fiji"
"____4g","French Polynesia (FR)"
"____4h","New Caledonia (FR)"
"____4i","New Zealand"
"____4j","Papua New Guinea"
"____4k","Total unspecified and unknown locations"
"____4l","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"____4m","Unknown"
"","Maritime entity (reporting)"
"______0","France"
"______1","France: Atlantic / North Sea"
"______2","France: Mediterranean"
"______3","France: Guadeloupe and Martinique"
"______4","Ajaccio"
"______5","Bastia"
"______6","Bonifacio"
"______7","Boulogne-sur-Mer"
"______8","Brest"
"______9","Caen"
"______a","Calais"
"______b","Cannes"
"______c","Cherbourg"
"______d","Dieppe"
"______e","Dunkerque"
"______f","Fort-de France (Martinique)"
"______g","HAROPA (Le Havre and Rouen)"
"______h","Le Havre"
"______i","L´Île Rousse"
"______j","Marseille"
"______k","Nice"
"______l","Pointe-à-Pitre (Guadeloupe)"
"______m","Porto Vecchio"
"______n","Roscoff"
"______o","Sète"
"______p","St Malo"
"______q","Toulon"
