"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Canada"
"__06","Cayman Isds."
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Guadeloupe"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Kuwait"
"__0p","Lebanon"
"__0q","Malaysia"
"__0r","Mexico"
"__0s","Oman"
"__0t","Nauru"
"__0u","Netherlands"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Norfolk Island"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Papua New Guinea"
"__11","Philippines"
"__12","Poland"
"__13","Portugal"
"__14","Saudi Arabia"
"__15","Seychelles"
"__16","India"
"__17","Singapore"
"__18","Viet Nam"
"__19","South Africa"
"__1a","Spain"
"__1b","Thailand"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Other areas n.e.s."
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Bangladesh"
"__1l","Christmas Isds."
"__1m","Cocos Isds."
"__1n","Greece"
"__1o","Iceland"
"__1p","Kenya"
"__1q","United Arab Emirates"
"__1r","Venezuela"
"__1s","Samoa"
"__1t","Australia"
"__1u","Brunei Darussalam"
"__1v","Sri Lanka"
"__1w","Pakistan"
"__1x","Saint Vincent & Grenadines"
"__1y","Turkey"
"__1z","Belgium, Luxembourg"
"__20","Cyprus"
"__21","French Southern Territories"
"__22","Mauritius"
"__23","Uruguay"
"__24","Fmr. Yugoslavia"
"__25","Austria"
"__26","Myanmar"
"__27","French Polynesia"
"__28","Réunion"
"__29","Russian Federation"
