"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"1","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"5","Tertiärbereich (Stufen 5-8)"
"","Maßeinheit"
"_0","Prozent"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Land der Staatsangehörigkeit"
"___0","EU27-Länder (ab 2020) ohne das Meldeland"
"___1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"___2","Ausland"
"___3","Meldeland"
"___4","Staatenlos"
"___5","Insgesamt"
"___6","Keine Antwort"
"","Altersklasse"
"____0","15 bis 64 Jahre"
"____1","25 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____05","Vlaams Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Région wallonne"
"_____0c","Prov. Brabant wallon"
"_____0d","Prov. Hainaut"
"_____0e","Prov. Liège"
"_____0f","Prov. Luxembourg (BE)"
"_____0g","Prov. Namur"
"_____0h","Bulgarien"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Tschechien"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Dänemark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Deutschland"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
