"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Fiji"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Oman"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","India"
"__0g","Singapore"
"__0h","Viet Nam"
"__0i","Somalia"
"__0j","Thailand"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Italy incl. San Marino"
"__0o","Chinese Taipei"
"__0p","Netherlands"
"__0q","Philippines"
"__0r","Australia"
"__0s","Canada"
"__0t","China"
"__0u","Cuba"
"__0v","Denmark"
"__0w","Mexico"
"__0x","Spain"
"__0y","Greece"
"__0z","Norfolk Island"
"__10","United Kingdom"
"__11","Other areas n.e.s."
"__12","Austria"
"__13","Bangladesh"
"__14","Germany"
"__15","New Caledonia"
"__16","Saudi Arabia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Belgium, Luxembourg"
"__1a","French Southern Territories"
"__1b","Nauru"
"__1c","Cyprus"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Madagascar"
"__1g","Netherlands Antilles"
"__1h","Tonga"
"__1i","France incl. Monaco excl. overseas"
"__1j","Myanmar"
"__1k","Vanuatu"
"__1l","Russian Federation"
"__1m","United Arab Emirates"
"__1n","Brunei Darussalam"
"__1o","Christmas Isds."
"__1p","Guam"
"__1q","Kenya"
"__1r","South Africa"
"__1s","Qatar"
"__1t","Zimbabwe"
"__1u","Northern Mariana Isds."
"__1v","Kiribati"
"__1w","Timor-Leste"
"__1x","EU 27"
"__1y","Tanzania, United Rep. of"
"__1z","Ecuador"
"__20","Maldives"
"__21","Southern African Customs Union"
"__22","El Salvador"
"__23","Samoa"
"__24","Pakistan"
"__25","Brazil"
"__26","Colombia"
"__27","Mauritius"
"__28","Nicaragua"
"__29","Honduras"
"__2a","Mozambique"
"__2b","Bahamas"
"__2c","Ireland"
"__2d","Chile"
"__2e","Slovenia"
"__2f","Sweden"
"__2g","Hungary"
"__2h","Belgium"
"__2i","Czech Rep."
"__2j","Morocco"
"__2k","Slovakia"
"__2l","Ukraine"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Serbia"
"__2p","Serbia & Montenegro"
"__2q","Faeroe Isds."
"__2r","Finland"
"__2s","Poland"
"__2t","Bosnia & Herzegovina"
"__2u","Latvia"
"__2v","Romania"
"__2w","Malta"
"__2x","Croatia"
"__2y","Argentina"
"__2z","Bulgaria"
"__30","Portugal"
"__31","Egypt"
"__32","Ghana"
"__33","Nigeria"
"__34","Venezuela"
"__35","Kazakhstan"
"__36","Luxembourg"
"__37","Turkey"
"__38","Angola"
"__39","Estonia"
"__3a","Gambia"
"__3b","Congo, The Rep. Dem. of"
"__3c","Kuwait"
"__3d","Lebanon"
"__3e","Seychelles"
"__3f","Iceland"
"__3g","Georgia"
"__3h","Cameroon"
"__3i","Dominican Rep."
"__3j","Lithuania"
"__3k","Benin"
"__3l","Uganda"
"__3m","Costa Rica"
"__3n","Guadeloupe"
"__3o","Martinique"
"__3p","Saint Pierre & Miquelon"
"__3q","Senegal"
"__3r","Trinidad & Tobago"
"__3s","Jamaica"
"__3t","Fmr. USSR"
"__3u","Bolivia"
"__3v","Israel"
"__3w","Bermuda"
"__3x","Peru"
"__3y","Nepal"
"__3z","Swaziland"
"__40","Sierra Leone"
"__41","Korea, Dem. People's Rep. of"
"__42","Haiti"
"__43","Antigua & Barbuda"
"__44","Guatemala"
"__45","Aruba"
"__46","Turks & Caicos Isds."
"__47","Belize"
"__48","Panama"
"__49","Guyana"
"__4a","U.S. Minor Outlying Isds."
"__4b","Macao SAR of China"
"__4c","Moldova, Rep. of"
"__4d","Jordan"
"__4e","Bahrain"
"__4f","Namibia"
"__4g","Confidential & differences"
"__4h","Armenia"
"__4i","Europe n.e.s."
"__4j","Greenland"
"__4k","Yemen"
"__4l","Fmr. Czechoslovakia"
"__4m","Uzbekistan"
"__4n","Syrian Arab Rep."
"__4o","Macedonia, The Fmr. Yugoslav Rep."
"__4p","Eritrea"
"__4q","Liberia"
"__4r","Belarus"
"__4s","Azerbaijan"
"__4t","Andorra"
"__4u","Afghanistan"
"__4v","Albania"
"__4w","Chad"
"__4x","Congo"
