"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Nauru"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Belgium, Luxembourg"
"__0m","New Caledonia"
"__0n","Papua New Guinea"
"__0o","United Arab Emirates"
"__0p","Sweden"
"__0q","Fmr. USSR"
"__0r","Canada"
"__0s","Chinese Taipei"
"__0t","Denmark"
"__0u","American Samoa"
"__0v","Guam"
"__0w","Saudi Arabia"
"__0x","Austria"
"__0y","Hong Kong SAR of China"
"__0z","Jamaica"
"__10","Malaysia"
"__11","Trinidad & Tobago"
"__12","Samoa"
"__13","China"
"__14","Korea, Rep. of"
"__15","Mexico"
"__16","Russian Federation"
"__17","United Kingdom"
"__18","Kiribati"
"__19","Norfolk Island"
"__1a","Solomon Isds."
"__1b","South Africa"
"__1c","Wallis & Futuna Isds."
"__1d","French Polynesia"
"__1e","Marshall Isds."
"__1f","Réunion"
"__1g","Poland"
"__1h","Timor-Leste"
"__1i","Belgium"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Sri Lanka"
"__1o","Maldives"
"__1p","Indonesia"
"__1q","Christmas Isds."
"__1r","Vanuatu"
"__1s","Kuwait"
"__1t","Viet Nam"
"__1u","Albania"
"__1v","Bulgaria"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Bosnia & Herzegovina"
"__1z","Greece"
"__20","Romania"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Belarus"
"__23","Croatia"
"__24","Estonia"
"__25","Slovenia"
"__26","Serbia"
